﻿"Goal","Target","Indicator Ref","IndicatorId","Indicator Description","Series Code","Series Type","Series Description","Parent Country or Area Code","Country or Area Code","Country or Area Name","LDC","LLDC","SIDS","Frequency","Source type","Age group","Location","Sex","Value type","Unit","Unit multiplier","1990","FN","1991","FN","1992","FN","1993","FN","1994","FN","1995","FN","1996","FN","1997","FN","1998","FN","1999","FN","2000","FN","2001","FN","2002","FN","2003","FN","2004","FN","2005","FN","2006","FN","2007","FN","2008","FN","2009","FN","2010","FN","2011","FN","2012","FN","2013","FN","2014","FN","2015","FN"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","","MDG_WORLD","World","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","31.64","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","31.08","NA, 2, 6, 9","","","","","","","","","30.91","NA, 3, 6, 9","","","","","","","","","30.77","NA, 4, 6, 9","","","","","","","","","30.65","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","MDG_WORLD","SDG_NAEUR","Europe and Northern America","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","40.31","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","40.52","NA, 2, 6, 9","","","","","","","","","40.59","NA, 3, 6, 9","","","","","","","","","40.92","NA, 4, 6, 9","","","","","","","","","40.99","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","SDG_NAEUR","M49_NAM","Northern America","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","34.86","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","34.89","NA, 2, 6, 9","","","","","","","","","34.95","NA, 3, 6, 9","","","","","","","","","35.15","NA, 4, 6, 9","","","","","","","","","35.21","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_NAM","BMU","Bermuda","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","20.00","E, 1, 7","","","","","","","","","","","","","","","","","","","20.00","E, 2, 7","","","","","","","","","20.00","E, 3, 7","","","","","","","","","20.00","E, 4, 7","","","","","","","","","20.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_NAM","CAN","Canada","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","38.30","C, 1, 8","","","","","","","","","","","","","","","","","","","38.25","C, 2, 8","","","","","","","","","38.22","C, 3, 8","","","","","","","","","38.19","C, 4, 8","","","","","","","","","38.17","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_NAM","GRL","Greenland","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","0.00","E, 1, 7","","","","","","","","","","","","","","","","","","","0.00","E, 2, 7","","","","","","","","","0.00","E, 3, 7","","","","","","","","","0.00","E, 4, 7","","","","","","","","","0.00","E, 5, 7"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_NAM","SPM","Saint Pierre and Miquelon","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","14.78","C, 1, 8","","","","","","","","","","","","","","","","","","","13.91","C, 2, 8","","","","","","","","","13.04","C, 3, 8","","","","","","","","","12.61","C, 4, 8","","","","","","","","","12.17","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_NAM","USA","United States of America","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","33.01","C, 1, 8","","","","","","","","","","","","","","","","","","","33.13","C, 2, 8","","","","","","","","","33.26","C, 3, 8","","","","","","","","","33.70","C, 4, 8","","","","","","","","","33.85","C, 5, 8"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","SDG_NAEUR","M49_EUR","Europe","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","44.91","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","45.27","NA, 2, 6, 9","","","","","","","","","45.36","NA, 3, 6, 9","","","","","","","","","45.78","NA, 4, 6, 9","","","","","","","","","45.87","NA, 5, 6, 9"
"15","15.1","15.1.1","C150101","Forest area as a proportion of total land area","AG_LND_FRST","SD","Forest area as a proportion of total land area","M49_EUR","M49_EUR_EE","Eastern Europe","","","","Annual","Not available","All age ranges or no breakdown by age","Total (national level)","Both sexes or no breakdown by sex","","Percent","Units","47.14","NA, 1, 6, 9","","","","","","","","","","","","","","","","","","","47.22","NA, 2, 6, 9","","","","","","","","","47.24","NA, 3, 6, 9","","","","","","","","","47.61","NA, 4, 6, 9","","","","","","","","","47.65","NA, 5, 6, 9"
