Khu_vuc,So_cuoc_ket_hon
Ha Noi,47803
Vinh Phuc,7179
Bac Ninh,8849
Quang Ninh,8816
Hai Duong,13793
Hai Phong,13224
Hung Yen,8781
Thai Binh,12032
Ha Nam,6292
Nam Dinh,13137
Ninh Binh,6689
Ha Giang,7622
Cao Bang,4664
Bac Kan,2402
Tuyen Quang,6267
Lao Cai,6636
Yen Bai,7666
Thai Nguyen,8564
Lang Son,5988
Bac Giang,11712
Phu Tho,10435
Dien Bien,7057
Lai Chau,3638
Son La,13578
Hoa Binh,5169
Thanh Hoa,25795
Nghe An,25650
Ha Tinh,11073
Quang Binh,7932
Quang Tri,5660
Thua Thien - Hue,9664
Da Nang,8423
Quang Nam,13936
Quang Ngai,12307
Binh Dinh,12509
Phu Yen,7453
Khanh Hoa,10370
Ninh Thuan,6387
Binh Thuan,12586
Kon Tum,4207
Gia Lai,14307
Dak Lak,19067
Dak Nong,5456
Lam Dong,11043
Binh Phuoc,7974
Tay Ninh,10203
Binh Duong,10105
Dong Nai,22146
Ba Ria - Vung Tau,10544
TP. Ho Chi Minh,44720
Long An,16988
Tien Giang,15117
Ben Tre,11304
Tra Vinh,9563
Vinh Long,8133
Dong Thap,13667
An Giang,19013
Kien Giang,17516
Can Tho,8976
Hau Giang,5337
Soc Trang,13378
Bac Lieu,7282
Ca Mau,11508
