SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MANPGOV,MANPSER,MANPAGRI,MANPLST,MANPTRADE,MANPINDUSW,MANPFISH,MANPDAILYW,MANPOTHER,MANPTOT
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,7933,3528,35945,1930,45903,1210,0,26365,4995,127809
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,1821,7354,36882,3871,678,2378,885,829,608,55306
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,172,15,2527,892,39,0,0,332,4222,8199
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,310,1363,8802,749,5433,488,0,3488,9996,30629
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,606,6,2571,0,73,2,0,190,7646,11094
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,190,0,966,10,17,0,0,83,0,1266
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,4807,4397,21229,3733,13337,3450,4632,19843,51547,126975
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,2254,79,26721,1323,7139,495,25,14931,7602,60569
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,1961,47334,20751,519,10129,1428,0,11598,26242,119962
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,1763,645,11029,535,45253,1312,0,2356,1150,64043
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,1472,3564,23122,137,1564,2476,153,5998,1980,40466
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,1249,126,27188,115,338,7,0,3914,1453,34390
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,1114,4,26415,2510,374,90,0,3340,1228,35075
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,1378,6,16245,70,856,35,0,3620,2193,24403
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,243,0,9805,0,100,0,0,280,0,10428
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,501,0,4045,0,31,0,0,0,0,4577
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,564,0,1566,0,200,0,0,0,0,2330
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,337,0,2460,0,49,0,0,1872,6940,11658
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,5373,589,0,0,2152,0,0,18662,4404,31180
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,1413,1369,9846,5745,5780,3254,0,459,3312,31178
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,1073,65,2880,1525,1750,880,0,2500,2790,13463
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,432,25,2364,30,150,10,0,570,0,3581
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1331,65,1654,72,1479,77,27,394,175,5274
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,532,2134,4387,1367,0,170,0,4416,0,13006
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,436,141,1442,147,93,94,0,529,997,3879
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,12054,7879,52743,412,10135,6733,1324,30033,16748,138061
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,3614,0,3042,369,241,1202,214,3936,34132,46750
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,479,388,3090,123,8712,310,0,1500,1034,15636
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,1868,166,25964,2,1035,142,0,unknown,unknown,unknown
