SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,TS_PCODE,pyithu_cancel_2010,pyithu_win_2010,pyithu_ethnic_2010,pyithu_cancel_2015,pyithu_win_2015,pyithu_ethnic_2015,pyithu_voter_tout_2015,pyithu_pct_voter _tout _2015,pyithu_invalid_votes_2015,pyithu_candidates_2015
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,MMR002001,2 villages tract,USDP,N,,NLD,N,62558,74.32,4448,9
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,MMR002002,,USDP,N,,NLD,N,37809,76.77,3496,7
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,MMR002003,4 village tracts,USDP,N,,NLD,N,13087,75.27,1753,5
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,MMR002004,,USDP,N,,NLD,N,3210,75.42,419,6
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,MMR002005,,USDP,N,,USDP,N,5960,87.62,378,6
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,MMR002006,5 village tracts,USDP,N,,NLD,N,6266,50.25,628,6
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,MMR002007,,USDP,N,,NLD,N,3191,80.1,389,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,MMR014001,,USDP,N,,NLD,N,201766,72.36,14383,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,MMR014002,,INDP,Y,,NLD,N,101904,81.85,7134,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,MMR014003,,PNO,Y,,PNO,Y,52307,69.68,2847,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,MMR014004,,PNO,Y,,PNO,Y,70986,74.12,5730,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,MMR014005,,USDP,N,,NLD,N,97496,81.9,8149,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,MMR014006,,USDP,N,,NLD,N,47522,87.19,4021,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,MMR014007,,Independent,N,,NLD,N,48633,88.85,3562,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,MMR014008,,USDP,N,,USDP,N,78588,77.84,5749,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,MMR014009,,PNO,Y,,PNO,Y,101613,84.74,6708,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,MMR014010,,USDP,N,,NLD,N,46123,80.82,1442,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,MMR014011,,USDP,N,,USDP,N,43188,50.82,6339,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,MMR014012,,SNDP,Y,,SNLD,Y,19023,54.1,2248,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,MMR014013,,USDP,N,,USDP,N,44083,57.67,5912,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,MMR014014,,SNDP,Y,,SNLD,Y,18914,49.19,3161,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,MMR014015,,SNDP,Y,All,-,-,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,MMR014016,,SNDP,Y,,SNLD,Y,20594,45.03,3163,4
