Area,New_planted_forest_area
Ha Noi,500
Vinh Phuc,700
Bac Ninh,-999
Quang Ninh,12300
Hai Duong,100
Hai Phong,-999
Thai Binh,200
Ha Nam,-999
Nam Dinh,-999
Ninh Binh,200
Ha Giang,7700
Cao Bang,2200
Bac Kan,4800
Tuyen Quang,12000
Lao Cai,7600
Yen Bai,13300
Thai Nguyen,11600
Lang Son,9700
Bac Giang,8400
Phu Tho,10500
Dien Bien,1600
Lai Chau,1800
Son La,3800
Hoa Binh,8200
Thanh Hoa,10600
Nghe An,19300
Ha Tinh,10500
Quang Binh,12200
Quang Tri,8900
Thua Thien - Hue,6100
Da Nang,2200
Quang Nam,18900
Quang Ngai,21100
Binh Dinh,13300
Phu Yen,5700
Khanh Hoa,5200
Ninh Thuan,300
Binh Thuan,4900
Kon Tum,900
Gia Lai,5500
Dak Lak,3600
Dak Nong,1600
Lam Dong,2200
Binh Phuoc,600
Tay Ninh,300
Binh Duong,300
Dong Nai,4300
Ba Ria - Vung Tau,1000
TP. Ho Chi Minh,-999
Long An,1400
Tien Giang,100
Ben Tre,-999
Tra Vinh,100
Dong Thap,100
An Giang,300
Kien Giang,1500
Can Tho,-999
Hau Giang,400
Soc Trang,1200
Bac Lieu,200
Ca Mau,4000
