,"Attributable fraction of diarrhoea to inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea deaths from inadequate water","Number of diarrhoea DALYs from inadequate water","Number of diarrhoea DALYs from inadequate water","Number of diarrhoea DALYs from inadequate water","Number of diarrhoea DALYs from inadequate water"
,"2016","2016","2016","2016","2016","2016","2016","2016","2016"
,"Both sexes","Both sexes","Both sexes","Male","Female","Both sexes","Both sexes","Male","Female"
"Country","All age groups (total)","All age groups (total)","< 5 years","All age groups (total)","All age groups (total)","All age groups (total)","< 5 years","All age groups (total)","All age groups (total)"
"Afghanistan","0.39 [0.19-0.51]","2874","2686","1353","1521","278 230","255 480","133 078","145 152"
"Albania","0.33 [0.01-0.50]","4","1","2","1","733","352","419","315"
"Algeria","0.35 [0.04-0.51]","553","396","259","293","53 789","40 946","25 794","27 995"
"Angola","0.40 [0.20-0.52]","8286","4844","4355","3931","614 768","448 897","328 534","286 235"
"Argentina","0.24 [0.00-0.42]","109","24","47","62","8591","4292","4199","4392"
"Armenia","0.31 [0.00-0.50]","4","2","2","2","961","389","487","474"
"Azerbaijan","0.18 [0.04-0.28]","58","55","33","25","6840","5671","3834","3006"
"Bangladesh","0.38 [0.04-0.54]","11811","2688","5043","6768","529 527","257 784","233 481","296 046"
"Belarus","0.24 [0.00-0.40]","3","1","2","2","1423","500","679","744"
"Belize","0.31 [0.00-0.48]","2","1","1","1","281","141","150","130"
"Benin","0.41 [0.22-0.52]","3479","1652","1912","1567","237 586","152 344","137 986","99 600"
"Bhutan","0.02 [0.00-0.03]","2","0","1","1","131","54","65","66"
"Bolivia (Plurinational State of)","0.28 [0.05-0.42]","294","158","165","129","24 946","16 202","13 883","11 063"
"Bosnia and Herzegovina","0.32 [0.00-0.51]","2","0","1","1","650","207","338","312"
"Botswana","0.34 [0.08-0.49]","155","30","72","83","8186","2980","4079","4106"
"Brazil","0.25 [0.00-0.42]","1377","276","624","753","136 998","55 521","67 970","69 028"
"Bulgaria","0.22 [0.00-0.40]","6","2","3","3","1233","495","616","616"
"Burkina Faso","0.43 [0.23-0.55]","5354","1969","2424","2931","339 655","183 930","164 622","175 033"
"Burundi","0.41 [0.21-0.52]","4079","1242","1952","2127","268 470","116 925","129 901","138 569"
"Cabo Verde","0.33 [0.03-0.49]","13","4","7","6","794","414","422","372"
"Cambodia","0.25 [0.10-0.36]","424","172","214","211","29 024","17 388","17 420","11 604"
"Cameroon","0.40 [0.22-0.52]","6086","2776","3132","2954","425 982","258 652","223 690","202 291"
"Central African Republic","0.43 [0.23-0.55]","2222","935","1198","1024","141 925","87 069","80 075","61 850"
"Chad","0.44 [0.22-0.56]","8483","4697","4510","3973","624 657","432 132","334 200","290 457"
"China","0.17 [0.00-0.29]","1602","836","822","780","169 067","85 217","87 441","81 626"
"Colombia","0.26 [0.00-0.42]","210","53","98","112","21 442","7717","10 673","10 770"
"Comoros","0.33 [0.13-0.45]","205","57","104","101","11 729","5269","6352","5377"
"Congo","0.38 [0.20-0.50]","1041","251","585","456","55 886","24 146","32 313","23 573"
"Costa Rica","0.24 [0.00-0.43]","31","2","13","18","2284","489","1112","1172"
"Côte d'Ivoire","0.39 [0.20-0.51]","6077","2892","3256","2821","437 326","268 642","234 873","202 453"
"Cuba","0.28 [0.03-0.43]","85","2","42","43","5019","604","2773","2246"
"Democratic People's Republic of Korea","0.15 [0.00-0.27]","85","63","52","32","11 919","7265","7062","4857"
"Democratic Republic of the Congo","0.43 [0.22-0.56]","26303","14280","15368","10936","1 914 910","1330 712","1 112 555","802 355"
"Djibouti","0.37 [0.12-0.51]","177","39","82","95","10 145","3725","5001","5145"
"Dominican Republic","0.27 [0.03-0.42]","149","67","74","75","12 573","7236","6227","6346"
"Ecuador","0.27 [0.00-0.43]","62","28","30","32","9648","4570","4875","4773"
"Egypt","0.31 [0.00-0.51]","1405","850","640","765","132 759","94 280","61 568","71 190"
"El Salvador","0.27 [0.00-0.43]","88","22","50","38","6348","2728","3479","2869"
"Equatorial Guinea","0.38 [0.19-0.50]","180","93","93","87","13 086","8606","6842","6244"
"Eritrea","0.44 [0.16-0.58]","1338","247","697","640","69 994","23 836","37 319","32 675"
"Eswatini","0.39 [0.18-0.51]","225","84","99","126","15 246","7963","7027","8218"
"Ethiopia","0.43 [0.21-0.56]","25806","6457","13704","12102","1 516 514","610 586","822 385","694 129"
"Fiji","0.17 [0.00-0.29]","14","2","9","5","797","251","485","311"
"Gabon","0.34 [0.02-0.51]","217","57","122","96","11 592","5546","6869","4723"
"Gambia","0.37 [0.12-0.51]","326","167","167","159","23 233","15 664","11 870","11 363"
"Georgia","0.33 [0.00-0.50]","5","1","3","3","1072","416","556","516"
"Ghana","0.40 [0.20-0.52]","2762","1301","1314","1448","188 809","123 237","94 632","94 177"
"Grenada","0.29 [0.05-0.43]","0","0","0","0","61","12","33","28"
"Guatemala","0.28 [0.03-0.43]","578","212","298","280","38 657","22 395","20 450","18 207"
"Guinea","0.41 [0.22-0.53]","3086","1396","1691","1396","208 793","130 377","118 494","90 299"
"Guinea-Bissau","0.41 [0.21-0.53]","366","212","192","173","26 651","19 613","14 751","11 900"
"Guyana","0.33 [0.08-0.48]","20","7","11","9","1386","716","791","595"
"Haiti","0.41 [0.23-0.53]","1514","712","865","649","108 151","68 260","59 693","48 457"
"Honduras","0.27 [0.00-0.44]","202","57","94","108","13 162","6475","6494","6668"
"India","0.34 [0.13-0.47]","140045","35148","62127","77919","6 745 828","3267 192","3 055 256","3 690 572"
"Indonesia","0.06 [0.02-0.10]","3363","443","1504","1859","135 680","44 888","70 183","65 497"
