Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,108.97,253.64,GY$,0.52,1.21,0.49-2.12,132.76
Reunion,1.25,2.34,€,1.36,2.58,1.1-3.33,87.2
Grenada,6.68,11.4,EC$,2.47,4.21,1.3-6.53,70.66
Mozambique,50.25,75,MT,0.78,1.08,0.44-2.16,49.25
Saint Lucia,4.07,6,EC$,1.51,2.23,0.37-4.37,47.42
Liberia,3.71,5.4,$,3.71,5.4,2.2-11.02,45.55
Botswana,12.02,16.31,P,1.1,1.39,0.6-1.7,35.69
Haiti,3.94,5.29,$,3.94,5.29,2.2-8,34.26
Zambia,8.45,11.24,R,0.57,0.64,0.35-0.84,33.02
Malawi,943.04,1233.33,MK,1.29,1.68,0.82-2.47,30.78
Puerto Rico,2.7,3.44,$,2.7,3.44,1.26-6.61,27.41
Monaco,3.5,4.34,€,3.79,4.81,1.1-6.66,24
Equatorial Guinea,1830.12,2266.66,CFA,3.02,3.84,2.54-4.74,23.85
Suriname,10.34,12.79,SRD,1.39,1.72,0.6-2.69,23.69
Lebanon,0.98,1.21,$,0.98,1.21,0.51-2.01,23.47
Brunei Darussalam,2.1,2.58,S$,1.51,1.83,1.06-3.55,22.86
Aland Islands,1.05,1.26,€,1.14,1.39,1.1-1.83,20
Bahamas,2.54,3.02,$,2.54,3.02,0.64-4.41,18.9
El Salvador,1.28,1.52,$,1.28,1.52,0.66-3,18.75
Tajikistan,3.57,4.23,SM,0.37,0.42,0.2-0.6,18.49
Croatia,5.81,6.88,kn,0.85,1.01,0.44-1.61,18.42
Chile,754.28,891.44,CL$,0.95,1.1,0.37-1.68,18.18
Chad,852.74,1001.82,CFA,1.41,1.7,0.84-2.23,17.48
Isle of Man,0.77,0.9,£,1,1.1,0.62-1.23,16.88
Madagascar,1930.34,2249.99,Ar,0.52,0.6,0.22-0.79,16.56
Ukraine,10.88,12.63,₴,0.44,0.46,0.22-0.75,16.08
Libya,1.91,2.18,LD,1.36,1.54,0.71-3.53,14.14
Mongolia,895.93,1020.47,₮,0.33,0.37,0.29-0.53,13.9
Kyrgyzstan,21.2,23.9,лв,0.3,0.33,0.13-0.4,12.74
Argentina,31.97,35.98,ARS,0.52,0.53,0.29-0.82,12.54
Colombia,2197.52,2463.05,Col$,0.65,0.66,0.26-1.21,12.08
Congo,4.5,5.03,$,4.5,5.03,2.51-6.61,11.78
Bermuda,4.6,5.14,$,4.6,5.14,1.19-6.04,11.74
Ireland,1.46,1.63,€,1.58,1.81,0.88-3.33,11.64
Peru,2.93,3.26,S/.,0.87,0.95,0.35-1.74,11.26
Venezuela (Bolivarian Republic of),1.27,1.41,$,1.27,1.41,0.51-2.49,11.02
Yemen,412.44,457.19,﷼,1.65,1.83,0.79-2.4,10.85
Panama,1.84,2.03,$,1.84,2.03,0.9-3,10.33
Belarus,0.98,1.08,BYN,0.44,0.46,0.2-0.84,10.2
Malaysia,3.14,3.46,RM,0.76,0.79,0.4-1.39,10.19
Bulgaria,1.1,1.21,лв,0.61,0.68,0.4-1.12,10
Poland,2.29,2.51,zł,0.59,0.62,0.24-0.99,9.61
Trinidad and Tobago,7.55,8.27,TT$,1.12,1.23,0.6-2.62,9.54
Iceland,281.88,307.94,kr,2.22,2.27,1.01-2.93,9.25
Czechia,19.41,21.19,Kč,0.85,0.86,0.42-1.3,9.17
Georgia,1.34,1.46,GEL,0.47,0.46,0.24-0.62,8.96
Rwanda,301.06,327.5,RF,0.33,0.35,0.22-0.42,8.78
Fiji,1.95,2.12,FJ$,0.89,0.95,0.57-1.17,8.72
Qatar,4.02,4.37,QR,1.11,1.19,0.55-1.65,8.71
India,24.03,26.08,₹,0.34,0.35,0.15-0.53,8.53
Sri Lanka,155.38,168.46,Rs,0.86,0.9,0.42-1.34,8.42
Spain,1,1.08,€,1.08,1.21,0.55-2.23,8
Finland,0.88,0.95,€,0.95,1.06,0.66-2.23,7.95
Pakistan,41.83,45.15,Rs.,0.27,0.29,0.13-0.44,7.94
Germany,1.14,1.23,€,1.24,1.37,0.66-2.27,7.89
Senegal,649.4,700.01,CFA,1.07,1.19,0.84-1.7,7.79
Costa Rica,1125.89,1213.58,₡,1.97,2.14,1.06-4.21,7.79
New Zealand,3.05,3.28,NZ$,1.96,2.05,0.75-3.73,7.54
Jamaica,345.91,371.28,J$,2.47,2.58,0.55-6.92,7.33
United Republic of Tanzania,1577.15,1687.72,TSh,0.68,0.73,0.44-1.17,7.01
Republic of Moldova,10.58,11.31,L,0.61,0.64,0.4-1.15,6.9
Ghana,11.16,11.93,₵,2.09,2.07,1.57-3.66,6.9
Portugal,0.87,0.93,€,0.94,1.01,0.44-1.9,6.9
Uruguay,52.21,55.8,$U,1.38,1.3,0.46-1.65,6.88
Eswatini,12.91,13.76,R,0.87,0.79,0.51-0.93,6.58
Belgium,1.39,1.48,€,1.51,1.65,0.77-2.78,6.47
North Macedonia,27.71,29.48,ден,0.49,0.53,0.26-0.73,6.39
South Africa,15.98,17,R,1.07,0.97,0.4-2.01,6.38
Denmark,11.36,12.08,kr,1.65,1.81,0.75-2.98,6.34
Slovenia,0.79,0.84,€,0.86,0.93,0.51-1.54,6.33
Montenegro,0.48,0.51,€,0.52,0.55,0.33-0.88,6.25
Estonia,0.48,0.51,€,0.52,0.55,0.29-0.99,6.25
Romania,2.57,2.73,lei,0.59,0.64,0.33-0.93,6.23
State of Palestine,3.38,3.59,₪,0.99,1.01,0.42-1.43,6.21
Bolivia (Plurinational State of),7.12,7.56,Bs.,1.03,1.1,0.57-2.18,6.18
Slovakia,0.83,0.88,€,0.9,0.99,0.55-1.68,6.02
Norway,19.85,21.03,kr,2.15,2.16,1.04-3.4,5.94
Armenia,233.39,247.23,AMD,0.49,0.51,0.35-0.62,5.93
Mexico,21.74,23.02,MXN,1.17,1.04,0.44-1.59,5.89
Mauritius,39.2,41.49,Rs,1.05,1.04,0.75-1.26,5.84
Namibia,21.62,22.86,R,1.45,1.3,0.57-1.72,5.74
Brazil,3.88,4.1,R$,0.9,0.75,0.37-1.1,5.67
Serbia,58.76,62.08,Дин,0.54,0.6,0.29-0.95,5.65
Sweden,10.96,11.57,kr,1.13,1.21,0.73-2.12,5.57
Republic of Korea,4209.65,4441.52,₩,3.56,3.59,1.61-5.67,5.51
Iraq,789.72,833.08,IQD,0.66,0.71,0.42-1.01,5.49
Uzbekistan,0.38,0.4,$,0.38,0.4,0.2-0.71,5.26
Italy,1.15,1.21,€,1.25,1.34,0.66-2.23,5.22
United Kingdom of Great Britain and Northern Ireland,1.15,1.21,£,1.5,1.48,0.62-2.71,5.22
Turkey,3.08,3.24,TL,0.51,0.49,0.24-0.73,5.19
Canada,2.7,2.84,C$,2.04,2.07,0.66-4.01,5.19
Uganda,2981.95,3136.36,USh,0.81,0.84,0.53-2.01,5.18
Tunisia,1.36,1.43,DT,0.48,0.49,0.29-0.73,5.15
Cuba,1.6,1.68,$,1.6,1.68,0.99-2.49,5
Dominican Republic,70.69,74.21,RD$,1.32,1.32,0.6-1.79,4.98
Guam,2.04,2.14,$,2.04,2.14,1.87-2.2,4.9
United Arab Emirates,3.7,3.88,AED,1.01,1.06,0.55-1.63,4.86
Thailand,40.93,42.88,฿,1.31,1.34,0.79-2.2,4.76
Oman,0.42,0.44,﷼,1.1,1.12,0.53-2.6,4.76
United States of America,2.59,2.71,$,2.59,2.71,0.88-6.61,4.63
Morocco,4.42,4.61,MAD,0.46,0.46,0.26-0.71,4.3
Viet Nam,23687.79,24693.24,₫,1.02,1.06,0.53-1.72,4.24
Aruba,2.62,2.73,$,2.62,2.73,1.68-3.88,4.2
Afghanistan,27.66,28.75,AFN,0.36,0.37,0.26-0.46,3.94
Malta,1.53,1.59,€,1.66,1.76,0.75-3.33,3.92
Hungary,238.44,246.92,Ft,0.77,0.79,0.44-1.28,3.56
Guatemala,10.18,10.54,Q,1.33,1.37,0.77-1.98,3.54
France,1.77,1.83,€,1.92,2.03,0.77-3.33,3.39
Israel,4.2,4.34,₪,1.23,1.23,0.71-1.98,3.33
Nigeria,597.98,617.76,₦,1.65,1.59,0.51-3.42,3.31
China,5.76,5.95,¥,0.82,0.84,0.29-1.39,3.3
Lesotho,18.4,19,R,1.24,1.08,0.86-1.37,3.26
Nepal,42.37,43.72,N₨,0.37,0.35,0.2-0.66,3.19
Russian Federation,32.41,33.4,руб,0.51,0.46,0.22-0.71,3.05
Guernsey,2.01,2.07,£,2.61,2.56,2.09-3.09,2.99
Syrian Arab Republic,0.36,0.37,$,0.36,0.37,0.18-0.57,2.78
Sudan,1.5,1.54,$,1.5,1.54,0.6-2.01,2.67
Cambodia,1.16,1.19,$,1.16,1.19,0.88-2.01,2.59
Philippines,82.18,84.3,₱,1.63,1.68,0.6-2.95,2.58
Lithuania,0.41,0.42,€,0.44,0.49,0.22-0.88,2.44
Greece,0.84,0.86,€,0.91,0.97,0.55-1.68,2.38
Albania,73.87,75.6,Lek,0.66,0.68,0.44-1.34,2.34
Latvia,0.45,0.46,€,0.49,0.51,0.29-0.66,2.22
Somalia,0.99,1.01,$,0.99,1.01,0.51-2.01,2.02
Kazakhstan,159.65,162.04,₸,0.42,0.4,0.22-0.57,1.5
Netherlands,1.37,1.39,€,1.49,1.54,0.99-2.23,1.46
Côte d’Ivoire,518.21,525.01,CFA,0.86,0.88,0.77-1.1,1.31
Azerbaijan,0.85,0.86,man,0.5,0.51,0.29-0.6,1.18
Bosnia and Herzegovina,1,1.01,KM,0.55,0.57,0.29-0.86,1
Algeria,53.72,54.23,DZD,0.44,0.42,0.24-0.6,0.95
Lao People's Democratic Republic,1.6,1.61,$,1.6,1.61,1.3-2.01,0.62
Egypt,7.32,7.36,EG£,0.47,0.46,0.24-0.75,0.55
Saudi Arabia,3.86,3.88,﷼,1.03,1.04,0.53-1.59,0.52
"China, Macao Special Administrative Region",25.75,25.84,P,3.22,3.24,2.2-3.75,0.35
Cameroon,997.05,999.99,CFA,1.65,1.7,0.51-2.54,0.29
Gabon,997.05,999.99,CFA,1.65,1.7,1.7-1.7,0.29
Vanuatu,212.62,213.16,VT,1.8,1.79,1.68-2.01,0.25
Kenya,133.07,133.36,KSh,1.32,1.26,0.37-2.8,0.22
Greenland,21.96,22,kr,3.19,3.28,2.23-3.88,0.18
Indonesia,17947.73,17977.46,Rp,1.31,1.23,0.68-2.05,0.17
Togo,898.66,899.99,CFA,1.49,1.52,1.34-1.7,0.15
Japan,395.03,395.49,¥,3.6,3.68,1.87-5.6,0.12
Seychelles,23.72,23.74,₨,1.73,1.34,1.15-2.27,0.08
New Caledonia,399.76,400.01,F,3.63,3.73,2.31-4.65,0.06
Ethiopia,0.66,0.66,$,0.66,0.66,0.35-1.06,0
Austria,1.32,1.32,€,1.43,1.48,0.66-2.89,0
Kuwait,0.29,0.29,KWD,0.94,0.93,0.33-1.3,0
Curacao,4.87,4.87,NAf,2.72,2.71,2.23-3.2,0
Cyprus,0.88,0.88,€,0.95,0.97,0.4-1.83,0
Angola,4.01,4.01,$,4.01,4.01,2.01-6.02,0
Samoa,4.61,4.61,WST,1.72,1.68,1.52-1.83,0
Bahrain,0.42,0.42,BHD,1.11,1.12,0.79-1.59,0
Sint Maarten (Dutch part),3.75,3.75,$,3.75,3.75,3-4.5,0
Iran (Islamic Republic of),0.75,0.75,$,0.75,0.75,0.31-1.43,0
United States Virgin Islands,3.35,3.35,$,3.35,3.35,1.96-13.23,0
Dominica,10.75,10.74,EC$,3.98,3.97,2.4-5.56,-0.09
Gambia,50.94,50.86,D,1,0.99,0.4-1.08,-0.16
Paraguay,6156.78,6147.03,Gs,0.94,0.93,0.57-1.81,-0.16
Benin,701.87,700.01,CFA,1.16,1.19,1.01-1.34,-0.27
Turkmenistan,5.77,5.75,m,1.65,1.65,1.15-2.29,-0.35
"China, Hong Kong Special Administrative Region",18.02,17.95,HK$,2.32,2.31,1.08-5.16,-0.39
Liechtenstein,1.95,1.94,Fr.,1.98,2.03,1.43-2.6,-0.51
Eritrea,1.75,1.74,$,1.75,1.74,0.99-2.49,-0.57
Switzerland,2.78,2.76,Fr.,2.83,2.87,1.57-4.14,-0.72
Gibraltar,1.2,1.19,£,1.56,1.48,0.75-2.47,-0.83
Ecuador,1,0.99,$,1,0.99,0.44-2.01,-1
Australia,3.37,3.33,A$,2.27,2.2,0.79-3.33,-1.19
Maldives,20.92,20.66,Rf,1.36,1.34,1.3-1.43,-1.24
Nicaragua,1.3,1.28,$,1.3,1.28,0.9-2.87,-1.54
Honduras,1.19,1.17,$,1.19,1.17,0.66-1.74,-1.68
Bangladesh,24.86,24.41,৳,0.29,0.29,0.18-0.35,-1.81
Luxembourg,2.05,2.01,€,2.22,2.23,0.99-3.33,-1.95
"Taiwan, Province of China",76.17,74.19,NT$,2.54,2.47,0.99-5.51,-2.6
Jordan,0.66,0.64,JOD,0.93,0.88,0.42-1.41,-3.03
Mauritania,295.36,283.34,UM,0.77,0.79,0.55-0.84,-4.07
Belize,2.3,2.2,$,2.3,2.2,0.99-3.84,-4.35
Bhutan,34.88,33.33,₹,0.49,0.44,0.26-0.66,-4.44
Singapore,3.08,2.91,S$,2.21,2.05,1.06-3.53,-5.52
Papua New Guinea,7.87,7.32,K,2.31,2.14,1.17-3.51,-6.99
Burundi,0.69,0.64,€,0.69,0.71,0.53-0.88,-7.25
Zimbabwe,1.79,1.63,$,1.79,1.63,0.79-3,-8.94
