SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER10,EVGNEEDLE10,EVGBROAD10,DECNEEDLE10,DECBROAD10,MIXFOR10,CLOSHRUB10,OPENSHRUB10,WOODSAV10,SAV10,GRASSLANDS10,PERMWETL10,CROPL10,URBUILT10,VEGMOS10,SNOWICE10,BARVEG10
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,4239457.1478,498759.664447,4585596354.93,0,5985115.97337,221449291.015,2244418.49001,13965270.6045,869088715.3,2493798.32224,25935502.5513,74813949.6671,93517437.0839,28678680.7057,285290528.064,0,14713410.1012
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,1246899.16112,1745658.82557,3639948031.14,0,12718371.4434,426938272.767,2743178.15446,3241937.81891,402997808.874,1745658.82557,30174959.6991,20698526.0746,71073252.1838,11471472.2823,376314166.826,0,3491317.65113
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,14713410.1012,4156164283.84,0,0,528934624.146,249379.832224,0,1995038.65779,0,3990077.31558,4738216.81225,3990077.31558,0,3990077.31558,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,45387129.4647,11658257776.6,0,249379.832224,470829123.238,1496278.99334,0,4738216.81225,249379.832224,1995038.65779,92769297.5872,20449146.2423,2743178.15446,38404494.1625,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,0,25436742.8868,835671817.782,249379.832224,0,2439932278.48,0,0,7232015.13449,0,80799065.6405,997519.328895,1496278.99334,0,17456588.2557,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,80050926.1438,716717637.811,0,0,2460381424.72,249379.832224,0,997519.328895,0,58354880.7403,0,0,0,748139.496671,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,98505033.7284,0,4900313703.2,0,997519.328895,62095578.2237,249379.832224,0,433920908.069,2992557.98668,1995038.65779,31920618.5246,136909527.891,4488836.98003,651878881.433,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,0,0,2487563826.43,0,249379.832224,16459068.9268,0,0,265838901.15,249379.832224,15960309.2623,3491317.65113,115462862.32,16209689.0945,393770755.081,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,5229495081.73,0,249379.832224,28429300.8735,3740697.48336,9476433.6245,140899605.206,2992557.98668,10224573.1212,6234495.80559,59601779.9015,2493798.32224,264342622.157,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,16459068.9268,0,1387798766.32,0,2244418.49001,42394571.478,249379.832224,9476433.6245,319206185.246,1745658.82557,30174959.6991,39900773.1558,104988909.366,7232015.13449,182546037.188,0,11720852.1145
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,11471472.2823,0,2135190123.5,0,29925579.8668,121198598.461,748139.496671,13715890.7723,319455565.079,997519.328895,38653873.9947,41147672.3169,106983948.024,2244418.49001,255863707.862,0,12718371.4434
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,0,0,2172597098.33,0,498759.664447,16708448.759,0,0,197758206.953,0,6234495.80559,249379.832224,27182401.7124,498759.664447,263095722.996,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,0,2431203984.35,0,2743178.15446,49875966.4447,0,0,239903398.599,0,0,0,11471472.2823,997519.328895,161598131.281,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,498759.664447,335166494.509,3786333992.65,748139.496671,498759.664447,1580070616.97,1995038.65779,0,170326425.409,2244418.49001,119452939.635,5735736.14115,30174959.6991,10224573.1212,84041003.4594,16209689.0945,498759.664447
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,0,25935502.5513,4674126195.37,0,0,243145336.418,249379.832224,0,0,0,2493798.32224,3491317.65113,2743178.15446,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,0,71073252.1838,2556891419.79,0,0,541154235.925,0,0,5486356.30892,249379.832224,2244418.49001,4239457.1478,6733255.47004,498759.664447,14214650.4368,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,16209689.0945,548885010.724,1170090172.79,1745658.82557,249379.832224,4307537842,0,10972712.6178,16708448.759,249379.832224,1743663786.91,2743178.15446,249379.832224,0,3491317.65113,277809133.097,6234495.80559
