S_R_Pcode,S_R_Name,Category,Occupation_Total,Managers,Professionals,Technicians_and_Associate_Professionals,Clerical_Support_Workers,Services_and_Sales_Workers,Skilled_Agricultural_Forestry_and_Fishery_Workers,Craft_and_Related_Trades_Workers,Plant_and_Machine_Operators_and_Assemblers,Elementary_Occupations,Other,Not_stated
MMR,Union,Total,19923469,125426,481887,368655,459355,2556732,8435683,2368806,770782,3220681,150997,984465
MMR,Union,Urban,5618959,87042,289509,253829,333917,1583712,423748,1229571,464077,613951,66409,273194
MMR,Union,Rural,14304510,38384,192378,114826,125438,973020,8011935,1139235,306705,2606730,84588,711271
MMR,Union,Male,11941574,76970,130416,238724,235328,1085379,5414115,1522647,697875,2035947,147160,357013
MMR,Union,Female,7981895,48456,351471,129931,224027,1471353,3021568,846159,72907,1184734,3837,627452
MMR001,Kachin,Total,514427,3146,14755,21316,7905,70568,238475,71245,15617,33863,6456,31081
MMR001,Kachin,Male,328246,2087,3312,16344,3963,25339,158829,58555,15143,22831,6420,15423
MMR001,Kachin,Female,186181,1059,11443,4972,3942,45229,79646,12690,474,11032,36,15658
MMR002,Kayah,Total,118238,977,3005,2351,2734,9774,73074,11369,3176,5979,1866,3933
MMR002,Kayah,Male,67640,611,558,1232,1189,3905,40461,8917,3114,4008,1860,1785
MMR002,Kayah,Female,50598,366,2447,1119,1545,5869,32613,2452,62,1971,6,2148
MMR003,Kayin,Total,473101,1831,9314,5179,6522,56095,239783,40911,19570,52029,4645,37222
MMR003,Kayin,Male,302694,1076,1807,3111,3727,23358,165026,30095,19102,36566,4616,14210
MMR003,Kayin,Female,170407,755,7507,2068,2795,32737,74757,10816,468,15463,29,23012
MMR004,Chin,Total,156431,1571,6042,3496,4153,4092,114199,4690,1043,3836,512,12797
MMR004,Chin,Male,84636,1211,2846,2178,2605,2039,61903,3461,1029,2573,506,4285
MMR004,Chin,Female,71795,360,3196,1318,1548,2053,52296,1229,14,1263,6,8512
MMR005,Sagaing,Total,2284930,9045,45753,27255,28268,207471,1197753,251153,54685,340323,6126,117098
MMR005,Sagaing,Male,1268126,6040,12941,16712,15640,74331,717095,148486,48961,186306,6074,35540
MMR005,Sagaing,Female,1016804,3005,32812,10543,12628,133140,480658,102667,5724,154017,52,81558
MMR006,Tanintharyi,Total,489388,2124,11950,7024,9558,68779,214008,49799,24846,74052,6222,21026
MMR006,Tanintharyi,Male,321984,1268,1861,3919,4316,20242,168149,36776,23802,48022,6124,7505
MMR006,Tanintharyi,Female,167404,856,10089,3105,5242,48537,45859,13023,1044,26030,98,13521
MMR111,Bago,Total,1829487,8778,40442,24169,33326,226614,730197,188178,64155,445333,16318,51977
MMR111,Bago,Male,1177172,5500,8476,15595,17757,94943,534146,113535,59098,290696,15713,21713
MMR111,Bago,Female,652315,3278,31966,8574,15569,131671,196051,74643,5057,154637,605,30264
MMR009,Magway,Total,1716054,7060,33588,18394,30802,138962,922003,116814,43779,319536,12308,72808
MMR009,Magway,Male,940285,4169,8951,10842,16417,54118,527422,69860,39755,177554,11144,20053
MMR009,Magway,Female,775769,2891,24637,7552,14385,84844,394581,46954,4024,141982,1164,52755
MMR010,Mandalay,Total,2579133,13017,65382,72002,61030,380453,811677,468262,113732,445862,15349,132367
MMR010,Mandalay,Male,1505297,8400,19536,51081,31750,161398,511694,303049,94930,262192,15015,46252
MMR010,Mandalay,Female,1073836,4617,45846,20921,29280,219055,299983,165213,18802,183670,334,86115
MMR011,Mon,Total,683773,3249,19721,9256,11099,119769,221738,90505,33773,132915,5153,36595
MMR011,Mon,Male,424711,1799,3426,5531,5378,42639,169762,63340,32071,85198,5055,10512
MMR011,Mon,Female,259062,1450,16295,3725,5721,77130,51976,27165,1702,47717,98,26083
MMR012,Rakhine,Total,650804,4069,17631,10743,12409,63088,281377,48115,15487,102066,7198,88621
MMR012,Rakhine,Male,421979,2963,4995,7426,7606,23396,215692,31481,14609,73781,7111,32919
MMR012,Rakhine,Female,228825,1106,12636,3317,4803,39692,65685,16634,878,28285,87,55702
MMR013,Yangon,Total,2908541,45824,123113,107521,169618,688399,293595,666782,249165,406518,26768,131238
MMR013,Yangon,Male,1780514,27860,41079,68750,80743,349261,218099,402561,222483,292206,25990,51482
MMR013,Yangon,Female,1128027,17964,82034,38771,88875,339138,75496,264221,26682,114312,778,79756
MMR222,Shan,Total,2637762,7082,33802,24413,29142,196401,1808385,156146,48530,187833,24562,121466
MMR222,Shan,Male,1476375,4066,7299,14152,14175,79349,1011369,118079,45962,108251,24317,49356
MMR222,Shan,Female,1161387,3016,26503,10261,14967,117052,797016,38067,2568,79582,245,72110
MMR017,Ayeyarwady,Total,2412884,8853,45837,23006,30920,260342,1147086,158333,64188,568556,4809,100954
MMR017,Ayeyarwady,Male,1561623,4891,9783,14571,19247,103021,824457,98967,59579,383644,4695,38768
MMR017,Ayeyarwady,Female,851261,3962,36054,8435,11673,157321,322629,59366,4609,184912,114,62186
MMR018,Nay Pyi Taw,Total,468516,8800,11552,12530,21869,65925,142333,46504,19036,101980,12705,25282
MMR018,Nay Pyi Taw,Male,280292,5029,3546,7280,10815,28040,90011,35485,18237,62119,12520,7210
MMR018,Nay Pyi Taw,Female,188224,3771,8006,5250,11054,37885,52322,11019,799,39861,185,18072
