,2011,,,,,2012,,,,,2013,,,,,2014,,,,,2015,,,,,2016,,,,,2017,,,,
,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm,Total,Arable_farm,Farm_animal,Aquaculture_farms,Another_farm
Country,20078,8635,6267,4440,736,22655,8861,8133,4720,941,23774,8745,9206,4690,1133,27114,8935,12642,4644,893,29389,9178,15068,4175,968,33488,9216,20869,2350,1053,34048,9099,21158,2627,1164
Hong river Delta,3512,43,2439,923,107,4472,35,3174,986,277,5197,31,3779,1017,370,6133,36,4851,922,324,7258,41,5998,932,287,9946,71,8726,999,150,10120,69,8841,962,248
Ha Noi,1123,15,919,152,37,1233,11,919,188,115,1291,11,944,180,156,1637,11,1346,132,148,2137,16,1849,131,141,3189,29,2904,214,42,3166,35,2847,190,94
Vinh Phuc,79,-999,10,63,6,508,-999,460,36,12,589,-999,532,33,24,600,-999,534,51,15,691,-999,628,49,14,1007,1,944,36,26,1076,1,1021,25,29
Bac Ninh,311,-999,266,13,32,74,-999,65,2,7,78,-999,73,4,1,94,-999,91,2,1,108,-999,105,1,2,126,1,122,2,1,139,1,134,1,3
Quang Ninh,63,-999,61,1,1,141,4,44,88,5,212,4,84,109,15,316,8,136,139,33,329,6,140,152,31,319,18,148,138,15,341,11,150,157,23
Hai Duong,289,-999,272,13,4,506,3,419,16,68,525,2,451,23,49,579,4,505,26,44,626,4,553,24,45,1138,-999,1104,13,21,1092,-999,1031,17,44
Hai Phong,398,2,299,85,12,421,1,347,63,10,571,3,458,78,32,614,-999,519,89,6,624,-999,528,90,6,901,10,886,1,4,675,-999,618,53,4
Hung Yen,189,6,177,3,3,353,4,345,3,1,416,5,404,4,3,584,8,569,5,2,659,12,639,5,3,648,-999,576,68,4,994,11,980,3,-999
Thai Binh,524,5,169,341,9,600,4,265,320,11,650,1,279,316,54,721,2,474,204,41,781,-999,573,199,9,969,7,696,261,5,1014,6,744,263,1
Ha Nam,215,11,176,24,4,240,6,176,26,32,418,4,371,23,20,468,2,443,13,10,769,2,740,17,10,1071,4,1030,20,17,1032,3,996,16,17
Nam Dinh,306,3,76,227,-999,366,2,116,243,5,391,1,138,247,5,412,1,150,254,7,424,1,159,257,7,426,-999,192,227,7,432,1,206,222,3
Ninh Binh,15,-999,14,1,-999,30,-999,18,1,11,56,-999,45,-999,11,108,-999,84,7,17,110,-999,84,7,19,152,1,124,19,8,159,-999,114,15,30
Midlands and northern mountains,593,38,519,21,15,929,40,828,31,30,1120,64,917,36,103,1456,162,1184,27,83,1637,183,1327,34,93,2803,299,2331,42,131,2814,326,2339,46,103
Ha Giang,7,7,-999,-999,-999,5,5,-999,-999,-999,8,8,-999,-999,-999,18,15,2,-999,1,33,31,1,-999,1,38,37,1,-999,-999,37,35,2,-999,-999
Cao Bang,-999,-999,-999,-999,-999,2,-999,1,-999,1,3,-999,2,-999,1,3,-999,2,-999,1,3,-999,2,-999,1,2,-999,2,-999,-999,2,-999,1,-999,1
Bac Kan,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,1,-999,1,-999,-999,1,-999,1,-999,-999,1,-999,1,-999,-999,1,-999,1,-999,-999
Tuyen Quang,23,9,10,-999,4,23,6,9,-999,8,37,4,14,-999,19,90,60,20,1,9,111,49,41,-999,21,287,121,113,1,52,305,128,117,1,59
Lao Cai,-999,-999,-999,-999,-999,12,-999,11,1,-999,10,-999,9,1,-999,21,-999,19,1,1,76,1,58,4,13,243,-999,230,7,6,264,-999,249,8,7
Yen Bai,137,1,123,10,3,9,-999,9,-999,-999,14,-999,14,-999,-999,19,2,17,-999,-999,18,2,16,-999,-999,18,2,16,-999,-999,16,4,12,-999,-999
Thai Nguyen,270,2,268,-999,-999,416,2,411,3,-999,445,2,440,3,-999,548,-999,548,-999,-999,548,-999,548,-999,-999,800,1,793,2,4,753,1,743,4,5
Lang Son,2,-999,2,-999,-999,2,-999,2,-999,-999,4,-999,4,-999,-999,6,-999,6,-999,-999,3,-999,3,-999,-999,6,1,5,-999,-999,6,1,5,-999,-999
Bac Giang,137,1,123,10,3,256,6,231,13,6,310,6,283,16,5,445,32,387,10,16,487,37,429,16,5,662,39,593,20,10,676,40,610,17,9
Phu Tho,65,3,43,11,8,112,4,86,14,8,124,3,66,11,44,136,3,93,9,31,167,2,126,9,30,280,3,224,9,44,278,3,248,15,12
Dien Bien,-999,-999,-999,-999,-999,5,1,2,-999,2,8,4,2,-999,2,12,6,3,1,2,10,5,3,1,1,9,5,2,1,1,7,4,2,-999,1
Lai Chau,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,3,-999,-999,2,1,4,-999,1,2,1,5,-999,3,2,-999,5,-999,4,1,-999
Son La,29,-999,29,-999,-999,29,1,28,-999,-999,29,1,28,-999,-999,37,2,35,-999,-999,48,2,46,-999,-999,271,3,268,-999,-999,273,7,266,-999,-999
Hoa Binh,53,16,37,-999,-999,58,15,38,-999,5,128,36,55,5,32,117,42,51,3,21,128,54,52,2,20,181,87,80,-999,14,191,103,79,-999,9
North Central and Central Coast,1750,756,507,261,226,2266,865,767,304,330,2450,875,886,289,400,2900,1003,1268,289,340,3145,1109,1390,265,381,3630,692,1982,327,629,3758,695,2041,320,702
Thanh Hoa,374,32,200,120,22,530,50,324,130,26,587,51,342,124,70,697,42,498,128,29,710,44,509,112,45,913,59,644,145,65,934,56,661,146,71
Nghe An,159,24,86,29,20,230,16,110,33,71,239,17,120,33,69,314,30,178,35,71,327,29,187,35,76,464,60,276,49,79,496,58,295,41,102
Ha Tinh,14,-999,4,7,3,86,5,43,14,24,137,6,87,16,28,181,9,140,18,14,190,9,152,16,13,252,21,204,19,8,256,23,214,11,8
Quang Binh,531,288,32,54,157,579,293,52,53,181,616,300,70,51,195,627,283,96,55,193,651,282,114,50,205,706,13,219,46,428,725,13,213,47,452
Quang Tri,5,1,2,2,-999,24,13,4,5,2,26,12,5,4,5,32,13,11,5,3,39,13,12,7,7,50,4,37,5,4,70,5,47,5,13
Thua Thien Hue,20,-999,11,4,5,40,-999,21,14,5,42,-999,23,14,5,45,-999,29,12,4,48,-999,34,10,4,71,-999,55,9,7,71,-999,52,10,9
Da Nang,12,-999,6,1,5,11,-999,6,-999,5,9,-999,5,-999,4,9,-999,5,-999,4,10,-999,8,-999,2,19,1,11,1,6,18,1,10,1,6
Quang Nam,86,-999,72,9,5,98,-999,78,12,8,111,-999,92,7,12,117,1,105,4,7,117,1,105,3,8,139,1,124,3,11,140,1,122,3,14
