SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WATER16,EVGNEEDLE16,EVGBROAD16,DECNEEDLE16,DECBROAD16,MIXFOR16,CLOSHRUB16,OPENSHRUB16,WOODSAV16,SAV16,GRASSLAND16,PERMWETL16,CROPL16,URBUILT16,VEGMOS16,SNOWICE16,BARVEG16,NULLVAL16
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,289780.256267,32745168.958162,4264116470.96769,0,282535749.860245,599555350.216253,0,0,159958701.459339,337883778.807226,250080361.15835,21153958.707485,204874641.180711,26659783.576556,17386815.376015,0,33034949.214429,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,0,359617298.027245,3399412186.26721,0,190965188.879899,139094523.008121,0,0,189516287.598564,240517612.701542,188067386.31723,3477363.075203,246023437.570613,9272968.200541,34773630.75203,0,9852528.713075,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,262540912.177828,4380897914.24326,0,1448901.281335,5505824.869071,0,0,13619672.044545,20864178.451218,32165608.445628,289780.256267,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,299053224.467459,11412126052.3037,0,9562748.456808,579560.512534,0,0,92150121.49288,114173420.969166,396419390.573144,12750331.275744,869340.768801,2028461.793868,0,0,0,289780.256267
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,0,757775370.137991,1206355206.83918,0,52160446.128045,1113625524.83376,0,0,182271781.191891,37091872.802166,54188907.921914,0,0,0,0,0,0,289780.256267
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,861516701.881547,1507147112.84424,0,16517474.607214,818339443.697777,0,0,51291105.359244,9562748.456808,54188907.921914,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,97366166.105684,0,4722259056.12569,0,148947051.721196,217914752.712722,0,0,81428252.011004,175027274.785218,174157934.016418,14778793.069613,691125911.196599,4346703.844004,4346703.844004,0,289780.256267,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,0,12750331.275744,2366925133.18818,0,90121659.699012,71865503.554196,0,0,91570560.980346,150106172.746264,96207045.080617,0,415544887.48676,14199232.557079,6375165.637872,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,4762828292.00306,0,18545936.401083,13619672.044545,0,0,92729682.005414,239068711.420207,499001601.291633,579560.512534,123446389.169707,3187582.818936,289780.256267,0,869340.768801,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,26659783.576556,0,1084647499.20707,0,208931564.768448,154742656.846534,0,0,224000138.094328,44336379.208838,184010462.729493,12170770.763211,188646946.829764,5216044.612805,4636484.100271,0,18835716.65735,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,37381653.058432,5216044.612805,1660440868.40944,0,73604185.091797,653454477.8819,0,0,115622322.2505,70416602.272861,117650784.044369,16227694.350947,309775093.949335,1159121.025068,6375165.637872,0,17386815.376015,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,0,30137146.651759,1789972642.96075,0,192414090.161234,180243319.398023,0,0,174737494.528952,48683083.052842,83746494.061139,0,171839691.966282,579560.512534,8113847.175474,0,0,289780.256267
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,0,1880384082.91603,0,161987163.253207,534644572.812464,0,0,120548586.607038,42018137.158703,57376490.74085,0,95627484.568083,1159121.025068,1738681.537602,0,0,869340.768801
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,978298145.157115,4449286054.72226,0,64620997.147523,181112660.166824,0,3767143.33147,33904289.983229,115042761.737966,212119147.587384,7244506.406673,6664945.894139,10142308.969342,0,289780.256267,5505824.869071,73604185.091797
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,0,153293755.5652,4760799830.20919,0,1448901.281335,4636484.100271,0,0,1738681.537602,6085385.381605,20864178.451218,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,0,199079036.055373,2931706852.65241,0,4056923.587737,18835716.65735,0,0,7534286.66294,17966375.888549,26949563.832823,0,0,289780.256267,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,0,1621610314.06967,3403758890.11121,0,141412765.058256,640704146.606156,289780.256267,7244506.406673,127503312.757444,46075060.74644,1710283072.48735,2897802.562669,0,0,0,34483850.495763,365123122.896317,4926264.356538
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,0,1127534977.13457,2162630052.52001,579560.512534,94178583.286748,1559307558.97228,0,0,93599022.774215,13040111.532011,272683221.14717,0,0,0,0,0,0,579560.512534
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,0,0,53319567.153113,0,396998951.085678,110985838.15023,0,0,59984513.047252,616942165.592268,213857829.124986,0,71285943.041662,14489012.813346,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,65200557.660057,0,296155421.90479,137066061.214252,289780.256267,0,153583535.821467,239068711.420207,263410252.946628,1159121.025068,50131984.334177,869340.768801,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,0,0,543917541.013005,0,321366304.200012,278768606.528775,1159121.025068,0,315860479.330941,119679245.838237,65780118.17259,0,5216044.612805,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,0,0,722132398.61716,0,771684822.438803,291229157.548253,0,0,167203207.866012,190675408.623632,34773630.75203,0,579560.512534,579560.512534,0,0,0,869340.768801
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,0,0,406561699.542486,0,629112936.355479,339912240.601095,0,0,382509938.272332,100553748.924621,88672758.417677,0,2608022.306402,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,289780.256267,0,661858105.313641,0,345997625.9827,200817717.592974,0,0,99684408.15582,48393302.796575,52160446.128045,0,18545936.401083,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,0,287172233.960516,0,723871080.154761,317599160.868542,0,0,391782906.472873,51870665.871778,33034949.214429,0,2028461.793868,0,0,0,0,1159121.025068
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,48393302.796575,0,140253644.033188,0,28108684.857891,8983187.944274,0,0,692574812.477934,558986114.338885,983803970.026187,8403627.431741,408590161.336354,17966375.888549,2028461.793868,0,289780.256267,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,13329891.788278,0,955695285.168296,0,197919915.030305,92729682.005414,0,0,1746505604.52071,532326330.762328,574634248.177298,579560.512534,192993650.673767,9852528.713075,2028461.793868,0,289780.256267,1738681.537602
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,579560.512534,0,3865668618.60068,0,385407740.835001,186328704.779628,0,0,2082650701.79034,30716707.164293,154452876.590267,0,24921102.038955,0,0,0,0,1448901.281335
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,0,289780.256267,2525434933.36619,0,107218694.81876,39120334.596034,0,0,922080775.441333,2318242.050135,13909452.300812,1159121.025068,18545936.401083,1159121.025068,579560.512534,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,0,0,1204036964.78904,0,183720682.473226,72734844.322996,0,0,947291657.736555,277899265.759974,365702683.408851,0,80269130.985936,2318242.050135,0,0,0,6664945.894139
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,6375165.637872,0,426266756.968636,0,122866828.657173,22892640.245087,0,0,687358767.86513,551451827.675945,472052037.458809,579560.512534,116781443.275568,6664945.894139,869340.768801,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,0,0,2075406195.38366,0,149816392.489997,26080223.064023,0,0,4640541023.85842,155901777.871602,134168258.651583,0,6664945.894139,2318242.050135,0,0,0,5216044.612805
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,0,0,541889079.219137,0,496103798.728964,861516701.881547,0,0,736331631.174239,11011649.738143,4636484.100271,0,13040111.532011,0,0,0,0,289780.256267
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,0,0,540729958.194069,0,879772858.026363,1608859982.79392,0,0,1233594550.92827,1448901.281335,14778793.069613,0,3187582.818936,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,1400797758.79428,0,728797344.511299,558406553.826351,0,0,758934491.163058,579560.512534,4056923.587737,0,0,0,0,0,0,3187582.818936
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,0,0,496973139.497764,0,379032575.197129,778349768.332942,0,0,701847780.678476,8983187.944274,5216044.612805,0,38250993.827233,0,0,0,0,579560.512534
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,0,0,1734624614.01377,0,398737632.623279,729376905.023833,579560.512534,0,580140073.04637,6664945.894139,10142308.969342,0,9562748.456808,579560.512534,289780.256267,0,0,3767143.33147
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,0,0,1597268772.54325,0,474080499.252678,654613598.906968,0,0,519575999.486584,8403627.431741,3767143.33147,0,579560.512534,289780.256267,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,0,0,2873750801.39902,0,1509175574.6381,889045826.226905,0,0,630272057.380547,0,1159121.025068,0,0,0,0,0,0,869340.768801
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,0,1136518165.07885,0,879772858.026363,197050574.261504,0,0,277609485.503707,579560.512534,2318242.050135,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,1159121.025068,0,2127276861.25544,0,581299194.071438,2028461.793868,0,0,5262699234.06349,0,87223857.136342,0,13909452.300812,0,0,0,0,1448901.281335
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,53029786.896846,0,0,0,289780.256267,0,0,0,0,0,160828042.22814,8403627.431741,1030458591.28516,8403627.431741,0,0,2608022.306402,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,9852528.713075,0,0,0,0,0,0,0,0,0,41438576.646169,579560.512534,710251408.110216,7534286.66294,579560.512534,0,289780.256267,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,13329891.788278,0,0,0,0,0,0,0,0,0,49552423.821643,0,328610810.606685,18256156.144816,0,0,869340.768801,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,11880990.506944,0,0,0,0,0,0,0,0,289780.256267,14778793.069613,1159121.025068,1021475403.34088,7244506.406673,0,0,289780.256267,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,2608022.306402,0,0,0,0,0,0,0,579560.512534,14778793.069613,34194070.239496,0,985832431.820055,289780.256267,2608022.306402,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,13040111.532011,0,0,0,0,0,0,0,0,0,24051761.270154,289780.256267,1271845544.7555,5795605.125338,0,0,1448901.281335,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,11880990.506944,0,0,0,314411578.049606,90701220.211545,0,0,18256156.144816,747053500.656115,638096124.299754,2028461.793868,2214210938.13552,3477363.075203,26370003.32029,0,1159121.025068,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,126633971.988643,0,150395953.00253,0,87513637.392609,813992739.853773,0,0,398737632.623279,297024762.673591,359327517.770978,38540774.0835,465097311.308403,579560.512534,4636484.100271,0,7534286.66294,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,289780.256267,0,0,0,5216044.612805,93019462.261681,0,0,26949563.832823,355270594.183241,229216182.707132,0,682432503.508592,1448901.281335,579560.512534,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,4346703.844004,0,0,0,0,289780.256267,0,0,7824066.919207,64041436.634989,56217369.715782,0,1240259496.8224,2028461.793868,2318242.050135,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,0,0,22313079.732553,0,18545936.401083,219073873.73779,0,0,94178583.286748,379612135.709663,199658596.567907,1448901.281335,911938466.471991,4346703.844004,869340.768801,0,579560.512534,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,29847366.395493,0,0,0,0,0,0,0,0,0,48393302.796575,0,561883916.901554,25210882.295222,289780.256267,0,5216044.612805,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,6954726.150406,0,0,0,579560.512534,0,0,0,0,0,47523962.027775,0,1017418479.75314,0,0,0,579560.512534,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1448901.281335,0,0,0,0,0,0,0,0,0,17097035.119748,0,1222003340.67759,1738681.537602,0,0,0,0
