PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,COVERNAME,map_id
1,Banteay Meanchey,104,Preah Netr Preah,10402.00000000000,Chob Veari,1040201.00000000000,Chob,0103,Preah Net Preah,"Preah Netr Preah, -- Distric, 14 Commune, 152 Vill",od1
1,Banteay Meanchey,105,Ou Chrov,10508.00000000000,Paoy Paet,1050808.00000000000,Prachea Thoam,0102,Ou Chrov,"Ou Chrov, --,Distric , 15 Copmmune, 121 Vill",od2
1,Banteay Meanchey,107,Thma Puok,10704.00000000000,Thma Puok,1070404.00000000000,Kasen,0104,Thmar Puok,"Thma Puok, --  , Distric, 14 Commune, 127 Vill",od3
1,Banteay Meanchey,102,Mongkol Borei,10209.00000000000,Ruessei Kraok,1020914.00000000000,Kaoh Kaev,0101,Mongkol Borei,"Mongkol Borei, --- Distric, 19 Commune, 222 Vill",od4
2,Battambang,202,Thma Koul,20201.00000000000,Ta Pung,2020102.00000000000,Paoy Yong,0201,Thmar Koul,"Thmar Koul, Bor Veal, Distic, 16 Commune, 17 Health Center 143 Vill",od5
3,Kampong Cham,309,Krouch Chhmar,30905.00000000000,Krouch Chhmar,3090503.00000000000,Krouch Chhmar Leu,0304,Kroch Chhmar - Stueng Trang,2 districts (15 communes),od6
3,Kampong Cham,310,Memot,31008.00000000000,Memot,3100811.00000000000,Memot Phsar,0305,Memut,commnune,od7
3,Kampong Cham,311,Ou Reang Ov,31101.00000000000,Ampil Ta Pok,3110117.00000000000,Lekh Buon Kaeut,0306,O Reang Ov - Kaoh Soutin,Ou Reang Ov and Koah Sotin district,od8
3,Kampong Cham,312,Ponhea Kraek,31205.00000000000,Kaong Kang,3120502.00000000000,Ta Hiev Leu,0307,Ponhea Krek - Dambae,Commune,od9
3,Kampong Cham,313,Prey Chhor,31303.00000000000,Chrey Vien,3130317.00000000000,Prey Totueng,0308,Prey Chhor - Kang Meas,Commune,od10
3,Kampong Cham,314,Srei Santhor,31409.00000000000,Preaek Pou,3140901.00000000000,Roka Tvear,0309,Srei Santhor - Kang Meas,Srei Santhor and Kang Meas district,od11
6,Kampong Thom,603,Stueng Saen,60302.00000000000,Kampong Thum,6030207.00000000000,Phum Ti Prampir,0602,Kampong Thom,5 districts,od12
2,Battambang,203,Bat Dambang,20310.00000000000,Svay Pao,2031001.00000000000,Preaek Moha Tep,0204,Bat Dambang,"Bat Dambang, Banan, Rotonak Mondol, Samlot District, 32 Commune, 238 Vill",od13
2,Battambang,206,Moung Ruessei,20601.00000000000,Moung Ruessei,2060110.00000000000,Moung,0202,Mong Russei,"Moung Ruessei, Koas Kro lor, Distric, 17 Commune, 161 Vill",od14
3,Kampong Cham,316,Tboung Khmum,31619.00000000000,Suong,3161907.00000000000,Suong Kaeut,0310,Tbong Khmum - Kroch Chhmar,Commune,od15
6,Kampong Thom,601,Baray,60102.00000000000,Ballangk,6010212.00000000000,Trapeang Svay,0601,Baray and Santuk,Baray and Santuk district,od16
6,Kampong Thom,608,Stoung,60805.00000000000,Kampong Chen Tboung,6080503.00000000000,Kampong Kdei,0603,Stong,"Stoung, Prasat Balang district",od17
10,Kratie,1001,Chhloung,100101.00000000000,Chhloung,10010103.00000000000,Chrouy Thma Leu,1001,Chhlong,"Chhloung, Snuol, Preak Brasab District_17 Commune_100 Village",od18
10,Kratie,1002,Kracheh,100209.00000000000,Kracheh,10020902.00000000000,Kracheh,1002,Kratie,"Kracheh, Sambo, Preak Prasab, Snoul District",od19
2,Battambang,208,Bat Dambang,20801.00000000000,Anlong Vil,2080101.00000000000,Chrab Veal,0205,Sangkae,"Sangkae, oek Phnum, Distric, 15 Commune, 104 Vill",od20
24,Pailin,2401,Pailin,240101.00000000000,Sangkat Pailin,24010106.00000000000,Voat,2401,Pailin Ville,,od21
18,Sihanoukville,1801,Mittakpheap,180104.00000000000,Sangkat Buon,18010403.00000000000,Phum Bei,1801,Sihanouk Ville,"Mittakpheap,Prey Nob.Stueng Hav Commune",od22
11,Mondul Kiri,1105,Saen Monourom,110503.00000000000,Spean Mean Chey,11050301.00000000000,Ou Spean,1101,Sen Monorom,"Saen Monorum, Ou Reang, Pechr Chenda, Kaoh Nheaek, Kaev Seima",od23
22,Oddar Meanchey,2204,Samraong,220404.00000000000,Samraong,22040404.00000000000,Chhuk,2201,Samraong,"5 districts(Samroang, Chongkal, Banteay Ampil, Andlongvaeng, Trapeang Prasat)",od24
13,Preah Vihear,1307,Tbaeng Mean Chey,130701.00000000000,Kampong Pranak,13070104.00000000000,Andoung Pou,1301,Preah Vihear,,od25
14,Prey Veng,1402,Kamchay Mear,140203.00000000000,Kranhung,14020302.00000000000,Chour Ti Pir,1401,Kamchay Mear,"Kamchay Mear,Kanh Chreak Commune",od26
14,Prey Veng,1407,Peam Ro,140706.00000000000,Preaek Khsay Kha,14070703.00000000000,Phum Bei,1404,Neak Loeung,District,od27
14,Prey Veng,1403,Kampong Trabaek,140309.00000000000,Prasat,14030901.00000000000,Prasat,1402,Kampong Trabek,"Kampong Trabaek,Phreah Sdach District",od28
14,Prey Veng,1405,Me Sang,140503.00000000000,Chi Phoch,14050313.00000000000,Veang,1403,Mesang,"Me Sang,Ba Phnom Commune",od29
