"Period","Volume (Million kwh)","Volume (Million kwh)","Volume (Million kwh)","Volume (Million kwh)","Volume (Million kwh)","Value (Kyat in Million)","Value (Kyat in Million)","Value (Kyat in Million)","Value (Kyat in Million)","Value (Kyat in Million)"
"Period","Total","General Purpose","Industrial Power","Bulk","Other","Total","General Purpose","Industrial Power","Bulk","Other"
"1985","1459.53","408.66","882.34","128.48","40.05","397.44","175.48","160.51","43.30","18.16"
"1990","1675.20","628.91","787.50","214.03","44.76","822.19","328.52","372.54","98.17","22.96"
"1995","2262.37","972.29","875.67","340.21","74.20","2827.29","1670.56","843.69","235.96","77.08"
"1999","2909.89","1157.47","1105.83","560.53","86.06","14120.94","6861.39","5330.36","1724.19","205.00"
"2000","3267.94","1361.02","1295.43","526.51","84.98","16580.68","7858.59","6604.83","1943.18","174.08"
"2001","3040.90","1244.72","1147.86","563.51","84.81","15549.58","6889.12","6181.04","2312.93","166.49"
"2002","3484.09","1430.88","1417.01","552.22","83.98","22789.16","9284.49","10722.30","2586.65","195.72"
"2003","3849.66","1611.90","1576.82","578.31","82.63","28770.69","11957.60","13473.89","3116.23","222.97"
"2004","3909.18","1662.30","1549.09","613.08","84.71","30759.21","13005.83","14291.24","3237.70","224.44"
"2005","4352.66","1811.97","1756.42","695.41","88.86","38982.61","15670.72","18659.03","4418.37","234.49"
"2006","4354.99","1614.04","1853.62","826.69","60.64","127840.34","44694.60","60375.77","21294.30","1475.67"
"2007","4438.09","1646.92","1871.83","863.96","55.38","147309.61","53300.07","67021.16","25396.17","1592.21"
"2008","4701.26","1798.51","1904.44","944.98","53.33","160870.08","59782.66","71744.54","27909.82","1433.06"
"2009","4993.36","2015.13","1849.74","1071.07","57.42","170057.03","68101.55","68570.00","31829.04","1556.44"
"2010","6312.08","2653.33","2286.77","1306.38","65.60","237118.99(r)","99653.01","93887.07","41675.54","1903.37(r)"
"2011","7716.86","3380.97","2727.37","1531.71","76.81","316214.83","131293.84","126973.46","55405.13","2542.40"
"2012","8255.19","3655.18","2676.57","1642.81","280.63","449755.22","173867.37","180061.55","84147.20","11679.10"
"2013","9612.64","3764.00","2699.00","1692.12","1457.52","508130.09","168349.17","188784.02","87866.12","63130.78"
"2014 (p)","11254.95","4112.83","2984.60","1754.58","2402.94","834420.70","200264.04","349226.91","141717.35","143212.40"
