no,type of service,eligible customers,service standard,requirements of documentation to obtain services,classification,reference,language
1,Barbershop (2 to 4 chairs),Khmer citizens and legal foreigners,";- Specific Fee: KHR20,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";- One copy of Khmer National Identity Card
;- One copy of business location
;- 3 photos (Size: 3x4)
;- One receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
2,Barbershop (5 or more chairs),Khmer citizens and legal foreigners,"
;- Specific fee: KHR40,000 per copy
;- Maximum duration: 07 working days
;- Validity: 1 year",";- One copy of Khmer National Identity Card
;- One copy of business location
;- 3 photos (Size: 3x4)
;- One receipt",Culture,service_of_one_window_service__27.02.2020.pdf,English
3,"Administrative work for the issuance of the permit to fill private land not more than 1000 square meters 1. Land in Phnom Penh or in the town of Kandal, Preah Sihanouk and Siem Reap provinces which the land size is less than 100 square meters",Khmer citizens,"
;- Maximum fee: KHR100 000 per copy
;- Maximum duration: 10 working days",";- 1. Application
;- 2. Contract
;- 3. ID card
;- 4. Certificate of Local Administration (if required)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
4,"Administrative work for the issuance of the permit to fill private land not more than 1000 square meters 2. Land in Phnom Penh or in the town of Kandal, Preah Sihanouk and Siem Reap provinces which the land size is from 100 square meters to under 500 square meters",Khmer citizens,"
;- Maximum fee: KHR200 000 per copy
;- Maximum duration: 10 working days",";- 1. Application
;- 2. Contract
;- 3. ID card
;- 4. Certificate of Local Administration (if required)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
5,"Administrative work for the issuance of the permit to fill private land not more than 1000 square meters 3. Land in Phnom Penh or in the town of Kandal, Preah Sihanouk and Siem Reap provinces which the land size is from 500 square meters to under 1000 square meters",Khmer citizens,";- Maximum fee: KHR400 000 per copy
;- Maximum duration: 10 working days",";- 1. Application
;- 2. Contract
;- 3. ID card
;- 4. Certificate of Local Administration (if required)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
6,"Administrative work for the issuance of the permit to fill private land not more than 1000 square meters 4. Land in all cities and provinces besides Kandal, Preah Sihanouk and Siem Reap which the land size is under 100 square meters",Khmer citizens,";- Maximum fee: KHR50 000 per copy
;- Maximum duration: 10 working days",";- 1. Application
;- 2. Contract
;- 3. ID card
;- 4. Certificate of Local Administration (if required)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
7,"Administration work for the issuance of the permit to fill private land not more than 1000 square meters 5. Land in all cities and provinces besides Kandal, Sihanoukville and Siem Reap which the land area is from 100 square meters to under 500 square meters",Khmer citizens,";- Maximum fee: KHR100 000 per copy
;- Maximum duration: 10 working days",";- 1. Application
;- 2. Contract
;- 3. ID card
;- 4. Certificate of Local Administration (if required)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
8,"Administration work for the issuance of the permit to fill private land  not more than 1000 square meters 6. Land in all cities and provinces besides Kandal, Sihanoukville and Siem Reap which the land size is from 500 square meters to under 1000 square meters",Khmer citizens,";- Maximum fee: KHR200 000 per copy
;- Maximum duration: 10 working days",";- 1. Application
;- 2. Contract
;- 3. ID card
;- 4. Certificate of Local Administration (if required)",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
9,"Registration of plastic, rubber, leather, and fabric handicrafts",Khmer citizens,"
;- Specific fee: KHR50,000
;- Maximum duration: 15 working days
;- Validation: permanent",";- 1 copy of ID or resident record or family record (copy)
;- 1 copy of resume attach with 4x6 photo
;- 1 copy of the labor force and equipment report
;- 1 copy of financial capacity and production capacity
;- 1 copy of receipt",Uncategorized,service_of_one_window_service__27.02.2020.pdf,English
10,Registeration of jewelry handicrafts ,Khmer citizens,"
;- Specific fee: KHR50,000
;- Maximum duration: 15 working days
;- Validation: permanent",";- 1 copy of ID or resident record or family record (copy)
;- 1 copy of resume attach with 4x6 photo
;- 1 copy of the labor force and equipment report
;- 1 copy of financial capacity and production capacity
;- 1 copy of receipt",Handicraft,service_of_one_window_service__27.02.2020.pdf,English
