map_id,reference,village,ori_size,commune,sub_date,land_convert,occu_autho,recipent,change_status,size_change,district,province,language
1,Sub_decree_No_11__19.01.2012.pdf,Not found,2349.85,Saob,19 /01/ 2012,forest cover 2002,Governor of Board Governor of Kratie,Poor people,Not found,Not found,Prek Prasab,Kratie,English
2,Sub_decree_No_15__19.01.2010.pdf,Techo Morkot,52.5,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
3,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 1,290,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
4,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 2,131,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
5,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 3,135,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
6,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 4,133,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
7,Sub_decree_No_16__19.01.2010.pdf,Sen Rong Reung 5,127,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
8,Sub_decree_No_17__19.01.2010.pdf,Sen Teches,582,Teuk Krahom,19 /01/ 2010,Protected forest for genetic resources conservation of plants and animals of Preah Vihear,Ministry of Agriculture Forestry and Fisheries,Military families and Police,Not found,Not found,Choam Ksant,Preah Vihear,English
9,Sub_decree_No_28__01.04.2008.pdf,Not found,1134,Treng Trayoung;Ta Ken,1/4/2008,Permanent Forest Reserve;Economic land concesssion of First Biotech;Economic land concesssion of (Darasi),Forestry Administration (Ministry of Agriculture Forestry and Fisheries),Disabled veterans families,Not found,Not found,Phnom Sruoch;Chhouk,Kampot;Kampong Speu,English
10,Sub_decree_No_34__24.02.2012.pdf,Not found,2000,Sre Huy,24 /02/ 2012,Forest Cover 2002;Phnom Namlear Wildlife Sanctuary;Snuol Wildlife Sanctuary,Governor of Board Governor of Mondulkiri,Former military personnel and their families;Poor people,Not found,Not found,Koh Nhek,Mondulkiri,English
