ပုံမှန်အစည်းအဝေး,ကျင်းပသည့်နေ့,နေ့,စုစုပေါင်းကိုယ်စားလှယ်,ရွေးချယ်ခံခွင့်,တပ်မတော်သားခွင့်,စုစုပေါင်းတက်ရောက်သူ
ပထမပုံမှန်,၈.၂.၂၀၁၆,ပထမနေ့,၇၆,NA,NA,၇၆
ပထမပုံမှန်,၁၅.၂.၂၀၁၆,ဒုတိယနေ့,၇၆,NA,NA,၇၆
ပထမပုံမှန်,၁၆.၂.၂၀၁၆,တတိယနေ့,၇၆,၁,၁,၇၄
ပထမပုံမှန်,၁၀.၃.၂၀၁၆,စတုတ္တနေ့,၇၆,၁,၁,၇၄
ပထမပုံမှန်,၁၁.၃.၂၀၁၆,ပဉ္စမနေ့,၇၆,၁,၁,၇၃
ပထမပုံမှန်,၂၈.၃.၂၀၁၆,ဆဌ္မမနေ့,၇၆,၁,၁,၇၄
ပထမပုံမှန်,၃၀.၃.၂၀၁၆,သတ္တမနေ့,၇၆,NA,၁,၇၅
ပထမပုံမှန်,၃၁.၃.၂၀၁၆,အဌ္စမနေ့,၇၆,၂,NA,၇၄
ပထမပုံမှန်,၁.၄.၂၀၁၆,နဝမနေ့,၇၆,၃,၂,၇၁
ပထမပုံမှန်,၄.၄.၂၀၁၆,ဒသာမနေ့,၇၆,၁,၁,၇၄
ပထမပုံမှန်,၅.၄.၂၀၁၆,၁၁နေ့,၇၆,၃,၁,၇၂
ပထမပုံမှန်,၆.၄.၂၀၁၆,၁၂နေ့,၇၆,၃,၁,၇၂
ပထမပုံမှန်,၇.၄.၂၀၁၆,၁၃နေ့,၇၆,၃,၁,၇၂
ပထမပုံမှန်,၈.၄.၂၀၁၆,၁၄နေ့,၇၆,၃,၂,၇၁
ဒုတိယပုံမှန်,၁၂.၅.၂၀၁၆,ပထမနေ့,၇၆,၂,၃,၇၁
ဒုတိယပုံမှန်,၁၃.၅.၂၀၁၆,ဒုတိယနေ့,၇၆,၄,၃,၆၉
ဒုတိယပုံမှန်,၁၆.၅.၂၀၁၆,တတိယနေ့,၇၆,၃,၅,၆၈
ဒုတိယပုံမှန်,၁၇.၅.၂၀၁၆,စတုတ္တနေ့,၇၆,၆,၃,၆၇
တတိယပုံမှန်,၁၁.၇.၂၀၁၆,ပထမနေ့,၇၆,၃,၃,၇၀
တတိယပုံမှန်,၁၂.၇.၂၀၁၆,ဒုတိယနေ့,၇၆,၄,၂,၇၀
တတိယပုံမှန်,၁၃.၇.၂၀၁၆,တတိယနေ့,၇၆,၃,၂,၇၁
တတိယပုံမှန်,၂၁.၇.၂၀၁၆,စတုတ္တနေ့,၇၆,၈,၅,၆၃
တတိယပုံမှန်,၂၂.၇.၂၀၁၆,ပဉ္စမနေ့,၇၆,၆,၅,၆၅
စတုတ္တပုံမှန်,၃.၁၀.၂၀၁၆,ပထမနေ့,၇၆,NA,၃,၇၃
စတုတ္တပုံမှန်,၄.၁၀.၂၀၁၆,ဒုတိယနေ့,၇၆,၅,၃,၆၈
စတုတ္တပုံမှန်,၅.၁၀.၂၀၁၆,တတိယနေ့,၇၆,၄,၃,၆၉
စတုတ္တပုံမှန်,၆.၁၀.၂၀၁၆,စတုတ္တနေ့,၇၆,၄,၃,၆၉
ပဉ္စမပုံမှန်,၁၂.၁၂.၂၀၁၆,ပထမနေ့,၇၆,၆,၁,၆၉
ပဉ္စမပုံမှန်,၁၃.၁၂.၂၀၁၆,ဒုတိယနေ့,၇၆,၄,၁,၇၁
ပဉ္စမပုံမှန်,၁၄.၁၂.၂၀၁၆,တတိယနေ့,၇၆,၁၂,၃,၆၁
ပဉ္စမပုံမှန်,၁၅.၁၂.၂၀၁၆,စတုတ္တနေ့,၇၆,၆,၃,၆၇
ပဉ္စမပုံမှန်,၁၆.၁၂.၂၀၁၆,ပဉ္စမနေ့,၇၆,၁၁,၂,၆၃
ပဉ္စမပုံမှန်,၁၉.၁၂.၂၀၁၆,ဆဌ္မမနေ့,၇၆,၉,၁,၆၆
ပဉ္စမပုံမှန်,၂၃.၁၂.၂၀၁၆,သတ္တမနေ့,၇၆,၁၅,၃,၅၈
ပဉ္စမပုံမှန်,၂၆.၁၂.၂၀၁၆,အဌ္စမနေ့,၇၆,၈,၃,၆၅
ပဉ္စမပုံမှန်,၆.၁၂.၂၀၁၆,နဝမနေ့,၇၆,၅,၁,၇၀
ဆဌမပုံမှန်,၂၀.၃.၂၀၁၇,ပထမနေ့,၇၅,၃,၁,၇၁
ဆဌမပုံမှန်,၂၁.၃.၂၀၁၇,ဒုတိယနေ့,၇၅,၁၂,၂,၆၁
ဆဌမပုံမှန်,၂၂.၃.၂၀၁၇,တတိယနေ့,၇၄,၁၂,၂,၆၀
ဆဌမပုံမှန်,၂၃.၃.၂၀၁၇,စတုတ္တနေ့,၇၄,၁၃,၁,၆၀
ဆဌမပုံမှန်,၂၅.၄.၂၀၁၇,ပဉ္စမနေ့,၇၄,၅,၂,၆၇
ဆဌမပုံမှန်,၂၆.၄.၂၀၁၇,ဆဌ္မမနေ့,၇၄,၆,၂,၆၆
ဆဌမပုံမှန်,၂၇.၄.၂၀၁၇,သတ္တမနေ့,၇၄,၈,၁,၆၇
ဆဌမပုံမှန်,၂၈.၄.၂၀၁၇,အဌ္စမနေ့,၇၅,၁၀,၁,၆၄
သတ္တမပုံမှန်,၃.၇.၂၀၁၇,ပထမနေ့,၇၅,၁,၃,၇၁
သတ္တမပုံမှန်,၄.၇.၂၀၁၇,ဒုတိယနေ့,၇၅,၁,၃,၇၁
သတ္တမပုံမှန်,၅.၇.၂၀၁၇,တတိယနေ့,၇၅,၁,၄,၇၀
သတ္တမပုံမှန်,၆.၇.၂၀၁၇,စတုတ္တနေ့,၇၅,၄,၃,၆၈
သတ္တမပုံမှန်,၇.၇.၂၀၁၇,ပဉ္စမနေ့,၇၅,၈,၄,၆၃
အဌမပုံမှန်,၂၃.၁၀.၂၀၁၇,ပထမနေ့,၇၅,၂,၅,၆၈
အဌမပုံမှန်,၂၄.၁၀.၂၀၁၇,ဒုတိယနေ့,၇၅,၆,၅,၆၄
အဌမပုံမှန်,၂၅.၁၀.၂၀၁၇,တတိယနေ့,၇၅,၄,၅,၆၆
အဌမပုံမှန်,၂၆.၁၀.၂၀၁၇,စတုတ္တနေ့,၇၅,၄,၅,၆၆
အဌမပုံမှန်,၂၇.၁၀.၂၀၁၇,ပဉ္စမနေ့,၇၅,၈,၄,၆၃
အဌမပုံမှန်,၃၀.၁၀.၂၀၁၇,ဆဌ္မမနေ့,၇၅,၁၀,၅,၆၀
အဌမပုံမှန်,၃၁.၁၀.၂၀၁၇,သတ္တမနေ့,၇၅,၁၀,၄,၆၁
အဌမပုံမှန်,၁.၁၁.၂၀၁၇,အဌ္စမနေ့,၇၅,၁၅,၅,၅၅
နဝမပုံမှန်,၁၄.၂.၂၀၁၈,ပထမနေ့,၇၅,၆,NA,၆၉
နဝမပုံမှန်,၁၅.၂.၂၀၁၈,ဒုတိယနေ့,၇၅,၄,NA,၇၁
နဝမပုံမှန်,၁၆.၂.၂၀၁၈,တတိယနေ့,၇၅,၄,၁,၇၀
နဝမပုံမှန်,၁၉.၂.၂၀၁၈,စတုတ္တနေ့,၇၅,၆,၂,၆၇
နဝမပုံမှန်,၂၀.၂.၂၀၁၈,ပဉ္စမနေ့,၇၅,၈,၂,၆၅
နဝမပုံမှန်,၂၁.၂.၂၀၁၈,ဆဌ္မမနေ့,၇၅,၇,၂,၆၆
နဝမပုံမှန်,၂၂.၂.၂၀၁၈,သတ္တမနေ့,၇၅,၉,၂,၆၄
နဝမပုံမှန်,၂၃.၂.၂၀၁၈,အဌ္စမနေ့,၇၅,၁၀,၂,၆၃
နဝမပုံမှန်,၂၆.၂.၂၀၁၈,နဝမနေ့,၇၅,၁၀,၁,၆၄
နဝမပုံမှန်,၂၇.၂.၂၀၁၈,ဒသာမနေ့,၇၅,၅,၁,၆၉
နဝမပုံမှန်,၁၉.၃.၂၀၁၈,၁၁နေ့,၇၅,၁၃,၁,၆၁
နဝမပုံမှန်,၂၀.၃.၂၀၁၈,၁၂နေ့,၇၅,၁၀,၁,၆၄
နဝမပုံမှန်,၂၁.၃.၂၀၁၈,၁၃နေ့,၇၅,၉,၁,၆၅
နဝမပုံမှန်,၂၂.၃.၂၀၁၈,၁၄ နေ့,၇၅,၁၁,၃,၆၁
နဝမပုံမှန်,၂၃.၃.၂၀၁၈,၁၅ နေ့,၇၅,၁၈,၃,၅၄
နဝမပုံမှန်,၂၈.၃.၂၀၁၈,၁၆ နေ့,၇၅,၁၄,၁,၆၀
နဝမပုံမှန်,၂၉.၃.၂၀၁၈,၁၇နေ့,၇၅,၁၃,၂,၆၀
နဝမပုံမှန်,၃၀.၃.၂၀၁၈,၁၈ နေ့,၇၅,၁၀,၁,၆၄
နဝမပုံမှန်,၂၃.၄.၂၀၁၈,၁၉ နေ့,၇၅,၁၀,၁,၆၄
