map_id,EDC_unit,Branch,Information_in_working_hours,Technical_support_per_24h,reference
1,Call center at EDC headquarter 24 hour/7day,Phnom Penh,023 722 525,023 722 525,edc_phone_contact_list__11.07.2016.pdf
2,EDC (Phnom Penh),O'Berk Korm,023​ 621​1 ​115 ; 023 6211 116,023​ 88 33 41 ; 023 88 36 46,edc_phone_contact_list__11.07.2016.pdf
3,EDC (Phnom Penh),Wat Phnum,023 6211 117,023 42 88 62 ; 023 42 71 07 ; 023 676 65 66,edc_phone_contact_list__11.07.2016.pdf
4,EDC (Phnom Penh),Chak Angre Krom,023 6211 118 ; 023 6211 119,023 42 57 02 ; 023 42 57 03,edc_phone_contact_list__11.07.2016.pdf
5,EDC (Phnom Penh),Order center,,023 72 38 71 ; 023 42 76 26,edc_phone_contact_list__11.07.2016.pdf
6,EDC Siem Reap ,Siem Reap,063 6211 115,063 76​ 15 21 ; 063 76 15 22,edc_phone_contact_list__11.07.2016.pdf
7,EDC Preah Sihanouk ,Preah Sihanouk,034 6211 115,011 39 12 34,edc_phone_contact_list__11.07.2016.pdf
8,EDC Kampong Cham,Kampong Cham,042 6211 115,042 630 42 68,edc_phone_contact_list__11.07.2016.pdf
9,EDC Kampong Cham,Ponhea Krek,042 6211 116,042 630 42 68,edc_phone_contact_list__11.07.2016.pdf
10,EDC Kampong Cham,Memot,042 6211 117,042 630 42 68,edc_phone_contact_list__11.07.2016.pdf
11,EDC Takeo ,EDC Takeo,032 6211 115,032 93 12 70,edc_phone_contact_list__11.07.2016.pdf
12,EDC Takeo ,Ang Tasom,032 6211 116,032 93 12 70,edc_phone_contact_list__11.07.2016.pdf
13,EDC Battambang,Battambang,053 6211 115,053 95 34 43,edc_phone_contact_list__11.07.2016.pdf
14,EDC Svay Rieng ,EDC Svay Rieng,044 6211 115,044​ 71 51 84,edc_phone_contact_list__11.07.2016.pdf
15,EDC Svay Rieng ,Bavet,044 6211 116,044 71 50 30,edc_phone_contact_list__11.07.2016.pdf
16,EDC Svay Rieng ,Kampong Rou,044 6211 117,044 71 51 84,edc_phone_contact_list__11.07.2016.pdf
17,EDC Svay Rieng ,Chi Phou,044 6211 118,044 71 51 84,edc_phone_contact_list__11.07.2016.pdf
18,EDC Kampot,EDC Kampot,033 6211 115,033 636 44 56,edc_phone_contact_list__11.07.2016.pdf
19,EDC Kampot,Kampong Trach,033 6211 115,033 636 44 56,edc_phone_contact_list__11.07.2016.pdf
20,EDC Prey Veng,Prey Veng ,043 6211 115,043 634 55 45,edc_phone_contact_list__11.07.2016.pdf
21,EDC Banteay Meanchey,EDC Banteay Meanchey,054 6211 115,054 71 09 72,edc_phone_contact_list__11.07.2016.pdf
22,EDC Banteay Meanchey,Monkol Borei,054 6211 116,054 71 11 57,edc_phone_contact_list__11.07.2016.pdf
23,EDC Stung Treng,EDC Stung Treng,074 6211 115,074 21 16 66,edc_phone_contact_list__11.07.2016.pdf
24,EDC Stung Treng,Kampong Srolao,064 6211 115,074 21 16 66,edc_phone_contact_list__11.07.2016.pdf
25,EDC Ratanakiri,Ratanakiri,075 6211 115,097 79 66 399,edc_phone_contact_list__11.07.2016.pdf
26,EDC Mondulkiri,EDC Mondulkiri,073 6211 115,073 63 63 393,edc_phone_contact_list__11.07.2016.pdf
27,EDC Mondulkiri,Keo Seima ,073 6211 116,073 63 69 222,edc_phone_contact_list__11.07.2016.pdf
28,EDC Kratie,EDC Kratie,072 6211 115,072 6504 747 ; 072 211 666,edc_phone_contact_list__11.07.2016.pdf
29,EDC Kratie,Snuol,072 6211 116,072 650 48 48,edc_phone_contact_list__11.07.2016.pdf
30,EDC Kampong Speu,Kampong Speu,025 6211 115,025 987 116,edc_phone_contact_list__11.07.2016.pdf
