Khu_vuc,San_luong_thuy_san
Ha Noi,1735
Vinh Phuc,2065
Bac Ninh,1249
Quang Ninh,62370
Hai Duong,1709
Hai Phong,78021
Hung Yen,715
Thai Binh,73221
Ha Nam,696
Nam Dinh,47841
Ninh Binh,6546
Ha Giang,128
Cao Bang,105
Bac Kan,19
Tuyen Quang,812
Lao Cai,29
Yen Bai,904
Thai Nguyen,179
Lang Son,246
Bac Giang,3616
Phu Tho,2657
Dien Bien,250
Lai Chau,249
Son La,1175
Hoa Binh,1611
Thanh Hoa,107140
Nghe An,130074
Ha Tinh,30835
Quang Binh,58285
Quang Tri,19825
Thua Thien - Hue,37098
Da Nang,35419
Quang Nam,87608
Quang Ngai,185125
Binh Dinh,220008
Phu Yen,59357
Khanh Hoa,95188
Ninh Thuan,95951
Binh Thuan,211720
Kon Tum,1526
Gia Lai,2785
Dak Lak,1668
Dak Nong,698
Lam Dong,356
Binh Phuoc,407
Tay Ninh,3392
Binh Duong,244
Dong Nai,7318
Ba Ria - Vung Tau,320157
TP. Ho Chi Minh,19844
Long An,13357
Tien Giang,102981
Ben Tre,199036
Tra Vinh,73173
Vinh Long,6570
Dong Thap,17171
An Giang,22229
Kien Giang,538934
Can Tho,6246
Hau Giang,2729
Soc Trang,66730
Bac Lieu,110911
Ca Mau,209071
