Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Sudan,7.47,14.31,$,7.47,14.31,3.33-28,91.57
Monaco,1.5,2.67,€,1.63,3,1.12-5.62,78
Zambia,22.63,39.15,R,1.54,2.29,0.99-3.31,73
Grenada,11.45,18.78,EC$,4.24,6.94,1.85-9.99,64.02
Haiti,2.34,3.57,$,2.34,3.57,2.2-6,52.56
Venezuela (Bolivarian Republic of),3.78,5.71,$,3.78,5.71,1.72-7.01,51.06
Ghana,9.71,14.46,₵,1.82,2.49,0.86-3.44,48.92
Saint Lucia,14.64,20.64,EC$,5.42,7.63,5.16-12.21,40.98
Bermuda,9.24,12.99,$,9.24,12.99,5-17.9,40.58
Equatorial Guinea,2000.67,2666.66,CFA,3.31,4.56,1.72-6.86,33.29
Cameroon,1351.27,1783.34,CFA,2.23,3.06,0.86-4.28,31.98
Kyrgyzstan,59.05,76.68,лв,0.85,0.99,0.33-1.54,29.86
Guernsey,3.45,4.45,£,4.5,5.58,2.49-9.37,28.99
Belize,3,3.86,$,3,3.86,0.99-6.22,28.67
Madagascar,4463.92,5650,Ar,1.2,1.48,0.53-2.49,26.57
Belarus,2.24,2.78,BYN,1.02,1.15,0.51-2.01,24.11
Suriname,28.45,34.66,SRD,3.82,4.65,1.04-8.05,21.83
Hungary,319.04,384.79,Ft,1.03,1.23,0.49-1.74,20.61
Isle of Man,1.31,1.57,£,1.7,1.94,0.93-2.87,19.85
Mauritius,73.96,88.58,Rs,1.98,2.23,1.5-3.26,19.77
Senegal,1134.81,1350,CFA,1.88,2.31,1.72-2.73,18.96
Uzbekistan,0.98,1.15,$,0.98,1.15,0.31-2.01,17.35
Tajikistan,12.5,14.66,SM,1.29,1.43,0.4-1.94,17.28
Fiji,4.92,5.67,FJ$,2.24,2.62,0.93-4.63,15.24
Trinidad and Tobago,23.37,26.85,TT$,3.46,3.97,1.63-6.53,14.89
Chad,2709.1,3110.43,CFA,4.48,5.34,2.2-6.86,14.81
Guyana,901.31,1033.33,GY$,4.3,4.94,2.87-7.17,14.65
Croatia,8.94,10.23,kn,1.3,1.52,0.75-2.27,14.43
Kazakhstan,470.76,538.65,₸,1.25,1.32,0.86-1.85,14.42
Estonia,1.06,1.21,€,1.15,1.37,0.51-2.25,14.15
Ukraine,16.98,19.33,₴,0.69,0.71,0.29-1.1,13.84
Lebanon,1.84,2.09,$,1.84,2.09,0.99-3.31,13.59
Honduras,2.46,2.78,$,2.46,2.78,0.99-4.41,13.01
Nepal,199.38,223.59,N₨,1.73,1.85,0.57-3.33,12.14
Andorra,1.5,1.68,€,1.63,1.87,1.12-2.25,12
Guatemala,17.05,19,Q,2.23,2.47,0.86-3.24,11.44
Yemen,816.74,910.07,﷼,3.26,3.64,2.01-6,11.43
Brazil,5.89,6.55,R$,1.37,1.23,0.57-1.87,11.21
Sri Lanka,399.26,442.36,Rs,2.2,2.38,0.97-4.03,10.79
Nigeria,1054.34,1168.01,₦,2.91,3.02,1.28-5.16,10.78
Bahrain,0.84,0.93,BHD,2.24,2.43,1.59-4.5,10.71
Afghanistan,66.22,73.13,AFN,0.86,0.95,0.51-1.3,10.43
Turkey,4.92,5.42,TL,0.81,0.79,0.44-1.19,10.16
Botswana,17.85,19.62,P,1.63,1.68,1.1-2.31,9.92
Uganda,7633.79,8369.99,USh,2.08,2.25,0.82-5.38,9.64
North Macedonia,40.65,44.56,ден,0.72,0.82,0.37-1.1,9.62
Argentina,69.27,75.71,ARS,1.13,1.08,0.64-1.57,9.3
Poland,2.97,3.24,zł,0.76,0.82,0.51-1.26,9.09
Bulgaria,1.88,2.05,лв,1.04,1.19,0.57-1.72,9.04
Colombia,6043.18,6576.07,Col$,1.79,1.81,0.68-2.76,8.82
South Africa,22.27,24.21,R,1.5,1.43,0.88-2.05,8.71
Lithuania,0.83,0.9,€,0.9,1.01,0.51-1.7,8.43
United Republic of Tanzania,6483.84,7022.22,TSh,2.81,3.02,1.3-4.32,8.3
Georgia,2.61,2.82,GEL,0.91,0.93,0.33-1.3,8.05
New Caledonia,457.04,492.49,F,4.15,4.65,3.31-5.64,7.76
Romania,3.67,3.95,lei,0.83,0.93,0.46-1.28,7.63
Barbados,8,8.6,Bds$,4,4.3,1.65-7.72,7.5
Indonesia,33967.19,36449.25,Rp,2.48,2.51,1.04-4.41,7.31
Albania,98.08,105.18,Lek,0.88,0.95,0.46-1.37,7.24
Cyprus,1.81,1.94,€,1.96,2.18,0.95-3.37,7.18
Greece,1.4,1.5,€,1.52,1.7,0.9-2.25,7.14
Puerto Rico,5.74,6.13,$,5.74,6.13,2.2-11,6.79
Slovenia,1.34,1.43,€,1.45,1.63,0.84-2.25,6.72
Serbia,79.91,85.27,Дин,0.74,0.82,0.37-1.23,6.71
Bolivia (Plurinational State of),15.13,16.14,Bs.,2.19,2.34,0.73-5.07,6.68
New Zealand,3.54,3.77,NZ$,2.28,2.47,1.23-3.26,6.5
Cambodia,3.56,3.79,$,3.56,3.79,2.01-6.61,6.46
Luxembourg,2.39,2.54,€,2.59,2.84,1.92-3.37,6.28
Dominican Republic,120.51,127.93,RD$,2.26,2.18,1.3-4.28,6.16
Chile,1079.99,1146.16,CL$,1.37,1.43,0.75-2.47,6.13
Lesotho,25.01,26.5,R,1.68,1.57,1.48-1.65,5.96
Pakistan,170.66,180.32,Rs.,1.11,1.08,0.49-1.79,5.66
"China, Hong Kong Special Administrative Region",27.87,29.43,HK$,3.59,3.79,1.3-9.04,5.6
Somalia,4.67,4.92,$,4.67,4.92,1.5-7.5,5.35
Russian Federation,86.88,91.49,руб,1.37,1.28,0.71-2.09,5.31
Algeria,259.43,273.06,DZD,2.15,2.12,0.77-3.88,5.25
Azerbaijan,1.36,1.43,man,0.8,0.84,0.29-1.48,5.15
Latvia,1.05,1.1,€,1.14,1.23,0.57-1.85,4.76
Belgium,2.17,2.27,€,2.35,2.54,1.5-3.37,4.61
Mexico,39.05,40.83,MXN,2.1,1.83,0.9-2.49,4.56
Czechia,30.85,32.25,Kč,1.34,1.37,0.84-1.9,4.54
Zimbabwe,3.75,3.92,$,3.75,3.92,1.5-7.01,4.53
Peru,5.32,5.56,S/.,1.57,1.59,0.57-2.09,4.51
Israel,9.81,10.25,₪,2.86,2.98,1.74-4.37,4.49
Iceland,306.62,320.2,kr,2.42,2.29,1.37-3.31,4.43
Mongolia,5793.67,6049.39,₮,2.1,2.14,1.23-3,4.41
Canada,3.91,4.08,C$,2.95,3.02,1.1-4.87,4.35
India,132.56,138.01,₹,1.85,1.85,0.79-2.67,4.11
Malaysia,9.74,10.12,RM,2.35,2.36,0.93-3.73,3.9
Aland Islands,1.8,1.87,€,1.95,2.09,1.85-2.25,3.89
Ireland,2.1,2.18,€,2.28,2.45,1.12-4.5,3.81
Spain,1.64,1.7,€,1.78,1.92,1.01-2.82,3.66
Philippines,120.53,124.78,₱,2.39,2.51,0.88-4.34,3.53
France,2.56,2.65,€,2.78,2.98,1.57-4.39,3.52
Thailand,84.24,87.1,฿,2.7,2.8,1.28-4.83,3.4
Paraguay,11181.28,11555.56,Gs,1.71,1.7,0.99-2.2,3.35
Uruguay,64.13,66.25,$U,1.69,1.57,0.95-2.27,3.31
United States of America,4.48,4.61,$,4.48,4.61,2.16-8.82,2.9
Iraq,1372.3,1411.68,IQD,1.15,1.19,0.6-1.68,2.87
Sweden,24.97,25.68,kr,2.57,2.76,1.61-3.75,2.84
Italy,1.76,1.81,€,1.91,2.03,1.12-3,2.84
Denmark,18.38,18.89,kr,2.67,2.84,1.5-3.77,2.77
Costa Rica,2313.64,2373.27,₡,4.05,4.08,1.72-6.88,2.58
Montenegro,0.8,0.82,€,0.87,0.93,0.44-1.34,2.5
State of Palestine,6.2,6.35,₪,1.81,1.85,0.88-2.34,2.42
Bosnia and Herzegovina,1.72,1.76,KM,0.95,1.01,0.57-1.72,2.33
Norway,28.28,28.92,kr,3.06,3.04,1.59-4.21,2.26
Jordan,1.38,1.41,JOD,1.95,1.98,0.84-2.82,2.17
Slovakia,1.45,1.48,€,1.57,1.68,1.01-2.25,2.07
Panama,3.27,3.33,$,3.27,3.33,1.76-6,1.83
Cayman Islands,8.77,8.93,KY$,10.7,10.71,5.09-11.99,1.82
Austria,2.25,2.29,€,2.44,2.58,1.12-3.37,1.78
China,12.95,13.18,¥,1.85,1.87,0.71-3.13,1.78
Kuwait,0.59,0.6,KWD,1.92,1.96,1.15-2.65,1.69
United Kingdom of Great Britain and Northern Ireland,1.78,1.81,£,2.32,2.25,1.26-3.75,1.69
Turkmenistan,5.77,5.86,m,1.65,1.68,1.34-1.98,1.56
Viet Nam,64763.43,65750.06,₫,2.79,2.84,1.3-5.18,1.52
Côte d’Ivoire,1502.14,1525,CFA,2.48,2.62,2.4-2.73,1.52
Tunisia,4.13,4.19,DT,1.45,1.48,0.71-2.09,1.45
Saudi Arabia,6.95,7.05,﷼,1.85,1.87,1.06-2.67,1.44
Malta,2.55,2.58,€,2.76,2.91,1.7-3.37,1.18
"Taiwan, Province of China",134.11,135.23,NT$,4.47,4.59,2.56-8.49,0.84
Egypt,23.48,23.66,EG£,1.5,1.48,0.86-1.85,0.77
Australia,4.34,4.37,A$,2.92,3.04,1.74-4.17,0.69
Singapore,4.56,4.59,S$,3.27,3.28,1.43-5.73,0.66
Cabo Verde,273.47,275,Esc,2.69,2.8,2.54-3.04,0.56
Reunion,2.33,2.34,€,2.53,2.62,2.25-2.82,0.43
Switzerland,3.94,3.95,Fr.,4.01,4.17,2.12-5.29,0.25
Benin,1830.12,1833.34,CFA,3.02,3.15,1.72-4.28,0.18
Republic of Moldova,12.84,12.85,L,0.74,0.75,0.35-1.1,0.08
Faroe Islands,23.31,23.32,kr,3.38,3.53,3.02-3.77,0.04
Finland,1.98,1.98,€,2.15,2.25,1.01-3.37,0
Syrian Arab Republic,0.57,0.57,$,0.57,0.57,0.33-0.99,0
Angola,4.08,4.08,$,4.08,4.08,3.99-4.14,0
United States Virgin Islands,6.31,6.31,$,6.31,6.31,3.95-13.21,0
Bahamas,3.77,3.77,$,3.77,3.77,2.01-5,0
Portugal,1.54,1.54,€,1.67,1.74,0.9-2.25,0
Cuba,4.23,4.23,$,4.23,4.23,1.26-10.01,0
Republic of Korea,7854.6,7851.31,₩,6.64,6.55,2.49-12.5,-0.04
Dominica,22.44,22.42,EC$,8.3,8.29,7.34-9.26,-0.09
Greenland,30.03,30,kr,4.36,4.52,3.77-6.04,-0.1
Gabon,1252.88,1250,CFA,2.07,2.14,1.72-2.58,-0.23
Lao People's Democratic Republic,4,3.99,$,4,3.99,2.01-5,-0.25
Namibia,27.92,27.8,N$,1.88,1.63,1.17-2.34,-0.43
Netherlands,2.26,2.25,€,2.45,2.54,1.52-3.37,-0.44
Mozambique,133.31,132.54,MT,2.07,1.9,1.43-2.14,-0.58
Gibraltar,1.33,1.32,£,1.73,1.68,1.26-2.49,-0.75
Germany,2.29,2.27,€,2.48,2.56,1.12-3.37,-0.87
Congo,6.21,6.15,$,6.21,6.15,3-8,-0.97
Gambia,125.69,124.45,D,2.46,2.4,2.14-2.91,-0.99
Oman,0.89,0.88,﷼,2.32,2.31,1.57-3.9,-1.12
Japan,738.89,729.18,¥,6.73,6.79,3.26-13.96,-1.31
Bangladesh,163.92,161.69,৳,1.93,1.9,1.17-2.36,-1.36
Morocco,12.32,12.15,MAD,1.27,1.26,0.51-1.81,-1.38
Vanuatu,349.68,344.78,VT,2.96,2.98,1.94-4.01,-1.4
San Marino,3.42,3.37,€,3.42,3.37,1.81-4.96,-1.46
Qatar,7.14,7.03,QR,1.96,1.94,1.1-2.76,-1.54
Ethiopia,4.08,3.99,$,4.08,3.99,2.01-6.7,-2.21
Curacao,6.48,6.33,NAf,3.62,3.53,2.78-4.45,-2.31
Malawi,2971.77,2887.5,MK,4.07,3.92,1.08-6.13,-2.84
United Arab Emirates,7.92,7.69,AED,2.16,2.09,1.08-3.26,-2.9
Iran (Islamic Republic of),1.33,1.28,$,1.33,1.28,0.51-2.38,-3.76
