Type,Goods_Sector,Currency,2011_2012_Normal,2011_2012_Border,2011_2012_Total,2012_2013_Normal,2012_2013_Border,2012_2013_Total,2013_2014_Normal,2013_2014_Border,2013_2014_Total,2014_2015_Normal,2014_2015_Border,2014_2015_Total,2015_2016_Normal,2015_2016_Border,2015_2016_Total
Export,Agriculatural Products,US$,1517.317,855.244,2372.561,1250.32,1446.416,2696.736,1056.659,1604.352,2661.011,1235.857,1683.768,2919.625,1213.205,1402.569,2615.774
Export,Animals Products,US$,6.673,84.016,90.689,11.356,21.531,32.887,10.599,4.821,15.42,7.43,0.857,8.287,7.302,0.705,8.007
Export,Fisheries,US$,451.596,254.309,705.905,372.721,251.457,624.178,205.624,310.419,516.043,159.638,261.431,421.069,187.019,282.503,469.522
Export,Mineral Products ,US$,113.328,784.386,897.714,83.617,315.439,399.056,724.034,615.421,1339.455,712.495,786.389,1498.884,646.623,321.726,968.349
Export,Forestry Products,US$,629.281,12.708,641.989,586.562,9.084,595.646,916.607,31.421,948.028,90.121,4.274,94.395,209.497,3.468,212.965
Export,Industrial products,US$,4075.58,8.365,4083.945,4459.397,33.474,4492.871,4520.705,116.798,4637.503,5023.161,1501.451,6524.612,3638.359,2095.617,5733.976
Export,Others,US$,313.433,29.366,342.799,79.071,56.57,135.641,1008.539,77.958,1086.497,1002.031,54.814,1056.845,685.943,442.342,1128.285
Import,Investment Products,US$,2938.457,779.567,3718.024,3241.721,600.732,3842.453,4857.602,834.349,5691.951,6663.333,1374.228,8037.561,6801.065,1452.821,8253.886
Import,Raw materials for industries ,US$,3733.274,338.292,4071.566,3342.459,386.381,3728.84,5065.402,618.632,5684.034,5072.791,609.696,5682.487,4290.578,530.138,4820.716
Import,Consumer goods,US$,1023.728,221.745,1245.473,1246.179,251.442,1497.621,2009.599,373.923,2383.522,2402.882,510.216,2913.098,2881.364,621.982,3503.346
Total,Export,US$,7107.208,2028.394,9135.602,6843.044,2133.971,8977.015,8442.767,2761.19,11203.957,8230.733,4292.984,12523.717,6587.948,4548.93,11136.878
Total,Import,US$,7695.459,1339.604,9035.063,7830.359,1238.555,9068.914,11932.603,1826.904,13759.507,14139.006,2494.14,16633.146,13973.007,2604.941,16577.948
Total,Trade Amount,US$,14802.667,3367.998,18170.665,14673.403,3372.526,18045.929,20375.37,4588.094,24963.464,22369.739,6787.124,29156.863,20560.955,7153.871,27714.826
