SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POP_T,POP_F,POP_M,POP_U,POP_R,POP_FU,POP_MU,POP_FR,POP_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,317604,163557,154047,246506,71098,128595,117911,34962,36136
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,125544,63079,62465,26656,98888,13432,13224,49647,49241
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,1732,786,946,445,1287,201,244,585,702
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,60019,28040,31979,37415,22604,17335,20080,10705,11899
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,20039,9739,10300,2790,17249,1399,1391,8340,8909
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,6518,3167,3351,368,6150,175,193,2992,3158
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,209292,107694,101598,56642,152650,29990,26652,77704,74946
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,132608,69107,63501,25012,107596,13408,11604,55699,51897
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,331708,120985,210723,65857,265851,23039,42818,97946,167905
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,135877,69159,66718,58696,77181,30204,28492,38955,38226
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,94784,47610,47174,20722,74062,10743,9979,36867,37195
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,62914,31885,31029,20997,41917,10865,10132,21020,20897
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,52945,26789,26156,8146,44799,4059,4087,22730,22069
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,61075,30913,30162,15978,45097,8272,7706,22641,22456
