Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Seychelles,193.01,395,₨,14.12,22.47,5.69-56.86,104.65
Mauritius,316.05,533.34,Rs,8.48,13.36,7.52-25.07,68.75
San Marino,5.58,9.11,€,5.58,9.11,4.89-13.32,63.26
Sudan,3.66,5.78,$,3.66,5.78,3.31-10.01,57.92
Madagascar,22239.18,33000.01,Ar,6,8.69,3.95-10.52,48.39
Mozambique,443.19,638.17,MT,6.88,9.19,4.32-14.42,43.99
Suriname,56.9,80.2,SRD,7.63,10.76,1.34-20.11,40.95
Uganda,9303.68,12868.65,USh,2.54,3.4,1.32-6.59,38.32
Rwanda,2669.36,3500.01,RF,2.88,3.7,1.59-9.5,31.12
Fiji,27.81,35.3,FJ$,12.67,15.92,6.64-45.11,26.93
United Republic of Tanzania,18950.84,23857.14,TSh,8.21,10.36,5.22-32.61,25.89
Brunei Darussalam,7.33,9.02,S$,5.27,6.37,3.55-7.08,23.06
Somalia,5.13,6.28,$,5.13,6.28,2.49-20,22.42
Malawi,14866.76,17999.99,MK,20.34,24.6,12.3-34.15,21.08
Kenya,785.31,950.43,KSh,7.81,8.88,2.8-18.7,21.03
Belize,4.69,5.64,$,4.69,5.64,3-13.16,20.26
Croatia,64.88,77.71,kn,9.44,11.35,5.84-26.32,19.77
Saint Lucia,20.18,23.63,EC$,7.47,8.75,2.58-11.11,17.1
Turkey,33.3,38.74,TL,5.51,5.69,2.93-8.8,16.34
Zambia,140.86,163.45,R,9.58,9.35,5.56-19.42,16.04
Bermuda,11.6,13.4,$,11.6,13.4,6.11-17,15.52
Grenada,17.22,19.8,EC$,6.38,7.32,3.86-16.31,14.98
Nigeria,1227.44,1407.03,₦,3.38,3.64,1.3-9.04,14.63
Venezuela (Bolivarian Republic of),3.05,3.48,$,3.05,3.48,1.5-10.01,14.1
Barbados,7.63,8.66,Bds$,3.82,4.34,3.44-5,13.5
Qatar,33.34,37.72,QR,9.16,10.36,4.12-21.98,13.14
Tunisia,19.6,22,DT,6.9,7.65,3.48-13.91,12.24
Uzbekistan,3.94,4.41,$,3.94,4.41,2.49-7.3,11.93
"Taiwan, Province of China",524.4,586.91,NT$,17.47,19.58,6.68-80.03,11.92
Lebanon,9.53,10.65,$,9.53,10.65,3.33-25,11.75
Saudi Arabia,19.39,21.65,﷼,5.17,5.75,2.67-13.32,11.66
Papua New Guinea,21.6,23.96,K,6.34,6.99,3.51-8.99,10.93
United Arab Emirates,33.87,37.57,AED,9.23,10.23,4.21-29.41,10.92
Cambodia,14.69,16.25,$,14.69,16.25,6-60.01,10.62
Guernsey,8.39,9.28,£,10.93,11.46,5.22-14.82,10.61
Singapore,18.18,20.08,S$,13.06,14.22,6.37-35.36,10.45
Haiti,2.62,2.89,$,2.62,2.89,2.01-3.73,10.31
Philippines,249.82,275.42,₱,4.94,5.45,2.18-15.81,10.25
Argentina,382.98,421.59,ARS,6.23,6.19,3.68-11.77,10.08
Syrian Arab Republic,3.4,3.73,$,3.4,3.73,2.01-8,9.71
Panama,11.41,12.5,$,11.41,12.5,3.99-30,9.55
Ireland,7.31,8,€,7.93,8.88,3.88-27.76,9.44
China,84.82,92.68,¥,12.14,12.96,5.6-27.98,9.27
Colombia,10291.71,11225.13,Col$,3.05,3.02,1.34-6.88,9.07
Belarus,13.23,14.42,BYN,6.03,6.02,4.59-12.52,8.99
Cuba,3.97,4.32,$,3.97,4.32,2.14-7.01,8.82
Serbia,490.03,531.4,Дин,4.52,5,2.82-9.44,8.44
Malaysia,42.33,45.83,RM,10.22,10.54,4.61-22.99,8.27
Dominican Republic,360.38,389.4,RD$,6.74,6.99,2.69-12.57,8.05
"China, Macao Special Administrative Region",91.48,98.83,P,11.44,12.37,6.26-31.31,8.03
Chile,6402.8,6912.7,CL$,8.1,8.53,4.56-12.35,7.96
Ghana,64.85,70,₵,12.16,12.17,7.83-13.91,7.94
Nepal,747.67,806.98,N₨,6.51,6.66,4.12-12.37,7.93
Kuwait,1.39,1.5,KWD,4.55,4.85,2.6-12.96,7.91
Trinidad and Tobago,36.26,39.11,TT$,5.37,5.8,2.38-17.17,7.86
Georgia,12.82,13.82,GEL,4.48,4.32,2.18-7.83,7.8
Slovakia,7.37,7.89,€,7.99,8.75,5.56-16.64,7.06
Paraguay,32340.78,34622.21,Gs,4.95,5.22,3.77-6.81,7.05
Peru,22.44,24.01,S/.,6.64,7.01,3.51-12.83,7
Pakistan,886.79,948.56,Rs.,5.75,5.91,2.8-15.56,6.97
Czechia,193.07,206.31,Kč,8.41,8.49,4.94-15.17,6.86
Australia,9.77,10.43,A$,6.57,6.92,3.99-19.29,6.76
Kazakhstan,2288.32,2441.31,₸,6.06,5.91,3-10.89,6.69
India,355.04,378.07,₹,4.97,5,2.65-11.9,6.49
Spain,9.14,9.72,€,9.91,10.78,5-27.76,6.35
Afghanistan,300.09,318.74,AFN,3.88,4.17,3.26-5.22,6.21
Lithuania,6.81,7.23,€,7.38,8.02,4.43-22.2,6.17
Thailand,561.58,596.2,฿,18,18.74,9.44-47.13,6.16
Iran (Islamic Republic of),3.78,4.01,$,3.78,4.01,2.01-9.5,6.08
Mexico,100.25,106.26,MXN,5.4,4.78,2.25-9.02,6
Malta,8.03,8.49,€,8.71,9.41,5.56-21.65,5.73
Isle of Man,8.18,8.62,£,10.66,10.65,4.94-12.35,5.38
Indonesia,102643.22,108157.07,Rp,7.5,7.36,3.4-18.39,5.37
Algeria,784.83,825.72,DZD,6.49,6.44,3.13-14.82,5.21
Costa Rica,3408.59,3584.87,₡,5.97,6.28,3.51-12.28,5.17
Bolivia (Plurinational State of),28.01,29.43,Bs.,4.05,4.25,2.18-8.69,5.07
Reunion,17.5,18.34,€,18.97,20.35,11.09-22.2,4.8
Israel,44.91,47.05,₪,13.11,13.38,7.12-28.46,4.77
Botswana,51.88,54.32,P,4.73,4.61,2.56-8.16,4.7
Norway,106.09,110.98,kr,11.47,11.38,8.2-20.53,4.61
Ethiopia,6.75,7.05,$,6.75,7.05,2.65-10.01,4.44
Japan,1799.04,1874.99,¥,16.39,17.5,7.47-46.67,4.22
Jamaica,1410.96,1469.47,J$,10.08,10.19,2.43-24.25,4.15
United States of America,10.46,10.89,$,10.46,10.89,5.51-22.05,4.11
New Zealand,9.92,10.32,NZ$,6.39,6.42,4.96-11.18,4.03
Ukraine,171.37,178.22,₴,7,6.64,4.1-11.16,4
Luxembourg,14.86,15.45,€,16.11,17.15,11.09-24.43,3.97
Hungary,1722.8,1789.8,Ft,5.56,5.69,4.12-11.11,3.89
Republic of Moldova,121.61,126.24,L,6.98,7.19,3.42-13.67,3.81
Canada,12.29,12.74,C$,9.28,9.26,4.37-28.99,3.66
Albania,606.67,628.76,Lek,5.43,5.6,3.57-7.56,3.64
Italy,12.32,12.76,€,13.36,14.18,8.33-23.3,3.57
Brazil,26.96,27.91,R$,6.26,5.16,3.33-9.26,3.52
Iraq,5217.31,5395.21,IQD,4.37,4.54,2.54-12.65,3.41
Belgium,12.08,12.48,€,13.1,13.85,6.66-24.43,3.31
Finland,6.17,6.37,€,6.69,7.08,4.43-16.64,3.24
Bosnia and Herzegovina,10.27,10.6,KM,5.69,6,2.82-11.33,3.21
Montenegro,4.58,4.72,€,4.97,5.25,3.33-11.09,3.06
Tajikistan,41.61,42.86,SM,4.29,4.17,1.94-7.8,3
Germany,8.03,8.27,€,8.71,9.17,5.56-22.2,2.99
Switzerland,22.33,22.97,Fr.,22.76,23.85,14.55-51.94,2.87
Austria,11.17,11.49,€,12.11,12.74,6.66-27.76,2.86
Uruguay,303.82,312,$U,8.01,7.23,5.56-11.57,2.69
Cyprus,7.84,8.05,€,8.5,8.93,4.43-13.32,2.68
Iceland,1659.62,1703.31,kr,13.09,12.54,8.09-22.09,2.63
Poland,23.4,23.99,zł,5.97,5.97,4.23-9.96,2.52
South Africa,99.57,102.05,R,6.69,5.84,3.95-8.58,2.49
Egypt,51.05,52.29,EG£,3.25,3.31,1.68-6.94,2.43
Russian Federation,499.19,511.27,руб,7.85,7.23,4.96-14.15,2.42
Cameroon,9163.72,9374.99,CFA,15.15,15.87,14.37-16.93,2.31
Romania,23.41,23.94,lei,5.32,5.49,3.44-9.17,2.26
State of Palestine,21.18,21.65,₪,6.18,6.17,2.84-13.67,2.22
United Kingdom of Great Britain and Northern Ireland,5.5,5.62,£,7.17,6.94,3.22-16.05,2.18
Estonia,6.93,7.08,€,7.51,7.85,5.56-11.09,2.16
Sweden,85.97,87.63,kr,8.85,9.24,6.83-15.79,1.93
Denmark,76.88,78.29,kr,11.16,11.66,6.7-29.78,1.83
Latvia,6.53,6.64,€,7.08,7.36,5.56-11.09,1.68
Cayman Islands,7.2,7.32,KY$,8.78,8.8,7.19-11.99,1.67
North Macedonia,308.54,313.61,ден,5.43,5.62,3.95-8.09,1.64
Bahamas,8.25,8.38,$,8.25,8.38,3.99-14.33,1.58
Netherlands,10.29,10.45,€,11.16,11.6,7.21-18.87,1.55
Republic of Korea,19752,20037.26,₩,16.69,16.18,7.98-40.41,1.44
Guatemala,33.19,33.6,Q,4.35,4.37,2.2-14.33,1.24
Bulgaria,10.54,10.67,лв,5.84,6.04,3.97-9.63,1.23
Viet Nam,316005.2,319784.72,₫,13.6,13.85,5.18-34.61,1.2
Puerto Rico,7.56,7.65,$,7.56,7.65,2.01-16.01,1.19
Portugal,6.82,6.88,€,7.39,7.65,4.43-16.64,0.88
Honduras,3.56,3.59,$,3.56,3.59,2.01-5.31,0.84
Namibia,102.63,103.46,R,6.9,5.93,2.29-8,0.81
Morocco,76.52,77.05,MAD,7.88,7.87,4.7-13.27,0.69
Greece,7.82,7.87,€,8.48,8.73,6.44-14.44,0.64
Vanuatu,2621.94,2636.81,VT,22.19,22,20.02-23.99,0.57
"China, Hong Kong Special Administrative Region",155.25,155.87,HK$,19.99,20.11,7.74-51.59,0.4
Kyrgyzstan,411.85,412.86,лв,5.9,5.6,4.08-9.5,0.25
Eswatini,114.09,114.33,R,7.67,6.55,5.16-7.32,0.21
Yemen,1006.68,1008.53,﷼,4.02,4.03,2.01-7.67,0.18
Curacao,21.96,22,NAf,12.27,12.26,10.03-14.48,0.18
Monaco,14.5,14.51,€,15.72,16.09,15.54-16.64,0.07
Faroe Islands,83.29,83.33,kr,12.09,12.41,7.45-17.86,0.05
Côte d’Ivoire,7497.59,7500.01,CFA,12.39,12.7,11.84-13.54,0.03
Gambia,370.41,370.46,D,7.25,7.21,5.84-8.58,0.01
United States Virgin Islands,9.33,9.33,$,9.33,9.33,6.5-15.43,0
Aland Islands,7.67,7.67,€,8.32,8.51,7.76-8.88,0
Lao People's Democratic Republic,30.67,30.67,$,30.67,30.67,20-41.98,0
Nicaragua,2.6,2.6,$,2.6,2.6,1.34-3.99,0
"Bonaire, Sint Eustatius and Saba",12.5,12.5,$,12.5,12.5,11.99-12.99,0
Dominica,21.5,21.5,EC$,7.96,7.96,1.68-16.64,0
Gabon,5667.47,5666.67,CFA,9.37,9.59,3.4-16.93,-0.01
Turkmenistan,35.02,35.01,m,10.01,10.01,5.71-14.29,-0.03
Equatorial Guinea,5752.74,5750,CFA,9.51,9.72,8.47-11,-0.05
Congo,17.51,17.5,$,17.51,17.5,14.99-20,-0.06
France,15.29,15.28,€,16.58,16.95,7.08-35.52,-0.07
Liberia,13.63,13.62,$,13.63,13.62,10.01-19.84,-0.07
Benin,1351.27,1350,CFA,2.23,2.29,2.03-2.54,-0.09
Aruba,13.38,13.36,$,13.38,13.36,10.56-14.99,-0.15
Gibraltar,8.68,8.66,£,11.31,10.69,3.7-18.52,-0.23
Sri Lanka,1835.01,1828.95,Rs,10.12,9.81,3.75-17.17,-0.33
Bangladesh,637.28,634.23,৳,7.5,7.47,2.36-17.66,-0.48
Slovenia,9.69,9.61,€,10.51,10.67,5.56-18.87,-0.83
