SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,IDVINMCOM_11_12,IDVINMCOM_12_13,IDVINMCOM_13_14,IDVINMCOM_14_15,IDVINMCOM_15_16,IDVINMCOM_16_17,IDVINMCOM_17_18
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,Unknown,650943,706939,799268,760811,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,Unknown,Unknown,Unknown,747969,828405,850000,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,Unknown,Unknown,Unknown,1334550,1354100,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,Unknown,Unknown,Unknown,1130781,1145666,1245182,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,Unknown,Unknown,307135,343605,279755,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,Unknown,Unknown,289286,362843,370943,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,Unknown,Unknown,Unknown,755364,844576,906927,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,Unknown,Unknown,Unknown,666399,732969,786145,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,Unknown,Unknown,Unknown,Unknown,921580,803472,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,Unknown,Unknown,Unknown,739005,845226,952388,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,Unknown,Unknown,Unknown,662453,749554,889690,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,Unknown,Unknown,973497,952858,1197132,1241204,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,Unknown,Unknown,Unknown,618335,634114,700000,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,Unknown,Unknown,Unknown,678724,739087,842006,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,Unknown,Unknown,Unknown,346864,168800,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,Unknown,Unknown,Unknown,1378778,812386,1425956,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,Unknown,Unknown,Unknown,1115425,1025010,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,Unknown,Unknown,Unknown,528700,605407,Unknown,Unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,Unknown,Unknown,Unknown,901091,981284,1057834,Unknown
