﻿_id,Industry,Category,Total_State_Region,Kachin,Kayah,Kayin,Chin,Sagaing,Tanintharyi,Bago,Magway,Mandalay,Mon,Rakhine,Yangon,Shan,Ayeywawady,Nay_Pyi_Taw
1,Total,Rural,15241154,346223,95365,389288,140374,2051130,390655,1538113,1598885,1833604,511774,572389,923729,2269781,2228058,351786
2,Total,Urban,5819377,189835,28208,116164,25601,360003,125947,406064,220401,881353,216009,123002,2088138,559429,342329,136894
3,Total,Female,8436136,193739,52773,181790,75758,1071147,175894,693839,820503,1130328,273775,243073,1167201,1251712,907716,196888
4,Total,Male,12624395,342319,70800,323662,90217,1339986,340708,1250338,998783,1584629,454008,452318,1844666,1577498,1662671,291792
5,A - Agriculture forestry and fishing,Both Sexes,11026852,264190,78622,285375,122811,1491665,282805,1130796,1202244,1087208,338065,359155,444420,2056424,1671324,211748
6,A - Agriculture forestry and fishing,Male,7006944,175811,44014,196515,67580,874046,215798,792073,677895,671978,245318,275203,323946,1142253,1174145,130369
7,A - Agriculture forestry and fishing,Female,4019908,88379,34608,88860,55231,617619,67007,338723,524349,415230,92747,83952,120474,914171,497179,81379
8,A - Agriculture forestry and fishing,Urban,548724,43867,6430,15172,7063,52553,28000,49153,19483,40238,35062,14370,61096,128646,40345,7246
9,A - Agriculture forestry and fishing,Rural,10478128,220323,72192,270203,115748,1439112,254805,1081643,1182761,1046970,303003,344785,383324,1927778,1630979,204502
10,B - Mining and quarrying,Both Sexes,168103,30745,3720,1157,117,39404,1468,9876,12943,43294,2123,1686,3955,10641,4178,2796
11,B - Mining and quarrying,Male,138060,28645,2784,844,89,31530,1062,7528,11040,34737,1604,1286,3213,8230,3448,2020
12,B - Mining and quarrying,Female,30043,2100,936,313,28,7874,406,2348,1903,8557,519,400,742,2411,730,776
13,B - Mining and quarrying,Urban,30203,9670,176,271,71,2444,193,2060,1059,7393,197,156,2951,2926,317,319
14,B - Mining and quarrying,Rural,137900,21075,3544,886,46,36960,1275,7816,11884,35901,1926,1530,1004,7715,3861,2477
15,C - Manufacturing,Both Sexes,1431134,16717,2677,21808,1588,149341,24082,123000,85885,291371,46333,22745,445401,60825,119838,19523
16,C - Manufacturing,Male,613450,8525,1755,11109,531,56681,12376,48377,38917,133944,20062,10464,168839,29317,61167,11386
17,C - Manufacturing,Female,817684,8192,922,10699,1057,92660,11706,74623,46968,157427,26271,12281,276562,31508,58671,8137
18,C - Manufacturing,Urban,686436,11364,1450,12888,759,36780,8239,55876,21846,120606,17451,7537,314814,32976,37351,6499
19,C - Manufacturing,Rural,744698,5353,1227,8920,829,112561,15843,67124,64039,170765,28882,15208,130587,27849,82487,13024
20,D - Electricity gas steam and air conditioning supply,Both Sexes,44695,608,76,296,28,1794,803,2049,1096,8120,1240,510,22270,1757,2841,1207
21,D - Electricity gas steam and air conditioning supply,Male,40347,546,71,262,28,1674,733,1886,1026,7589,1174,464,19475,1639,2642,1138
22,D - Electricity gas steam and air conditioning supply,Female,4348,62,5,34,0,120,70,163,70,531,66,46,2795,118,199,69
23,D - Electricity gas steam and air conditioning supply,Urban,34972,487,42,213,21,1149,505,1202,659,6619,693,286,19774,1309,1296,717
24,D - Electricity gas steam and air conditioning supply,Rural,9723,121,34,83,7,645,298,847,437,1501,547,224,2496,448,1545,490
25,E - Water supply; sewerage waste management and remediation activities,Both Sexes,26421,524,66,469,9,2211,614,2571,1366,4414,625,188,8234,1675,2395,1060
26,E - Water supply; sewerage waste management and remediation activities,Male,21701,447,51,423,8,1883,494,2226,1159,3686,511,120,6456,1371,2000,866
27,E - Water supply; sewerage waste management and remediation activities,Female,4720,77,15,46,1,328,120,345,207,728,114,68,1778,304,395,194
28,E - Water supply; sewerage waste management and remediation activities,Urban,17429,392,17,315,6,1166,318,1510,734,2814,354,120,6732,1370,1091,490
29,E - Water supply; sewerage waste management and remediation activities,Rural,8992,132,49,154,3,1045,296,1061,632,1600,271,68,1502,305,1304,570
30,F - Construction,Both Sexes,956613,20974,6089,22659,3189,75420,29145,75760,46263,159405,47925,22570,263880,91930,60771,30633
31,F - Construction,Male,858932,18601,5094,20768,2895,65632,26483,70297,40881,136290,45126,19281,242565,82787,56254,25978
32,F - Construction,Female,97681,2373,995,1891,294,9788,2662,5463,5382,23115,2799,3289,21315,9143,4517,4655
33,F - Construction,Urban,496359,13840,3171,10125,2163,25339,11637,29388,13466,72468,20430,9144,192221,57892,22328,12747
34,F - Construction,Rural,460254,7134,2918,12534,1026,50081,17508,46372,32797,86937,27495,13426,71659,34038,38443,17886
35,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Both Sexes,1946852,64884,7655,44518,3071,163525,57116,163739,109252,312075,86947,48597,476047,160969,200973,47484
36,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Male,905021,32042,3191,19409,1514,66113,18080,74353,45728,156386,33535,20274,255483,72266,85928,20719
37,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Female,1041831,32842,4464,25109,1557,97412,39036,89386,63524,155689,53412,28323,220564,88703,115045,26765
38,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Urban,1151561,35149,4873,23795,1794,68355,26156,83265,45866,197847,45518,20529,393924,107740,74395,22355
39,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Rural,795291,29735,2782,20723,1277,95170,30960,80474,63386,114228,41429,28068,82123,53229,126578,25129
40,H - Transportation and storage,Both Sexes,813048,16848,3173,23342,1089,50220,24105,72636,35556,105375,37668,21405,274751,54689,72826,19365
41,H - Transportation and storage,Male,786939,16440,3104,22927,1039,47540,23462,70873,34269,101488,36865,20327,266458,52847,70516,18784
42,H - Transportation and storage,Female,26109,408,69,415,50,2680,643,1763,1287,3887,803,1078,8293,1842,2310,581
43,H - Transportation and storage,Urban,539865,11258,1890,15980,722,26525,13744,40014,18169,70199,21692,11912,223132,39341,36021,9266
44,H - Transportation and storage,Rural,273183,5590,1283,7362,367,23695,10361,32622,17387,35176,15976,9493,51619,15348,36805,10099
45,I - Accommodation and food service activities,Both Sexes,983210,22055,2517,15284,656,76371,20809,90642,50251,167674,46245,25161,282883,60869,98981,22812
46,I - Accommodation and food service activities,Male,403115,7162,974,6263,216,26802,6080,34583,18772,70051,15420,7836,139828,22826,37242,9060
47,I - Accommodation and food service activities,Female,580095,14893,1543,9021,440,49569,14729,56059,31479,97623,30825,17325,143055,38043,61739,13752
48,I - Accommodation and food service activities,Urban,651865,14682,1605,9679,509,38003,11104,54271,25772,113785,25195,10964,246156,44678,44562,10900
49,I - Accommodation and food service activities,Rural,331345,7373,912,5605,147,38368,9705,36371,24479,53889,21050,14197,36727,16191,54419,11912
50,J - Information and communication,Both Sexes,48092,754,119,712,210,2044,629,2243,1612,6189,1064,613,26799,2430,1840,834
51,J - Information and communication,Male,29996,494,73,444,149,1374,386,1490,1020,3950,656,412,16327,1544,1164,513
52,J - Information and communication,Female,18096,260,46,268,61,670,243,753,592,2239,408,201,10472,886,676,321
53,J - Information and communication,Urban,41214,612,96,476,175,1511,423,1656,1165,5324,729,419,25071,1728,1263,566
54,J - Information and communication,Rural,6878,142,23,236,35,533,206,587,447,865,335,194,1728,702,577,268
55,K - Financial and insurance activitie,Both Sexes,42891,535,173,526,178,2013,891,2766,2349,6580,1231,1039,17554,2760,2883,1413
56,K - Financial and insurance activitie,Male,17535,221,66,262,83,940,308,1238,1107,2958,467,450,6500,1101,1250,584
57,K - Financial and insurance activitie,Female,25356,314,107,264,95,1073,583,1528,1242,3622,764,589,11054,1659,1633,829
58,K - Financial and insurance activitie,Urban,38345,477,144,486,171,1737,739,2261,1942,5675,1037,881,16780,2491,2381,1143
59,K - Financial and insurance activitie,Rural,4546,58,29,40,7,276,152,505,407,905,194,158,774,269,502,270
60,L - Real estate activities,Both Sexes,10806,132,13,30,0,106,29,185,47,2241,68,20,7065,631,132,107
61,L - Real estate activities,Male,7019,74,8,19,0,76,19,147,33,1582,54,13,4433,381,101,79
62,L - Real estate activities,Female,3787,58,5,11,0,30,10,38,14,659,14,7,2632,250,31,28
63,L - Real estate activities,Urban,10113,111,12,29,0,95,22,158,36,2106,65,8,6732,575,85,79
64,L - Real estate activities,Rural,693,21,1,1,0,11,7,27,11,135,3,12,333,56,47,28
65,M - Professional scientific and technical activities,Both Sexes,29549,665,91,323,29,2141,705,2008,1459,5453,1127,513,10758,1737,1810,730
66,M - Professional scientific and technical activities,Male,20007,427,54,229,22,1596,519,1400,1100,3910,715,379,6644,1157,1357,498
67,M - Professional scientific and technical activities,Female,9542,238,37,94,7,545,186,608,359,1543,412,134,4114,580,453,232
68,M - Professional scientific and technical activities,Urban,23402,527,71,237,26,1299,462,1375,921,4191,746,360,10127,1454,1142,464
69,M - Professional scientific and technical activities,Rural,6147,138,20,86,3,842,243,633,538,1262,381,153,631,283,668,266
70,N - Administrative and support service activities,Both Sexes,249437,2447,448,3020,163,11248,6145,9111,6757,28903,3175,2650,150777,9413,7484,7696
71,N - Administrative and support service activities,Male,150595,1636,310,1891,120,7332,3642,5948,4326,17063,1995,1864,88025,6076,5074,5293
72,N - Administrative and support service activities,Female,98842,811,138,1129,43,3916,2503,3163,2431,11840,1180,786,62752,3337,2410,2403
73,N - Administrative and support service activities,Urban,190537,1595,218,1189,131,4664,2280,4850,3445,19610,2106,1308,135251,5933,3601,4356
74,N - Administrative and support service activities,Rural,58900,852,230,1831,32,6584,3865,4261,3312,9293,1069,1342,15526,3480,3883,3340
75,Not stated,Both Sexes,1336030,42730,5284,47996,15380,163325,26761,71929,97649,194823,46404,109111,190068,162343,129943,32284
76,Not stated,Male,568657,23276,2549,20286,5442,62049,10907,33962,32737,86820,15980,44856,92460,71041,55093,11199
77,Not stated,Female,767373,19454,2735,27710,9938,101276,15854,37967,64912,108003,30424,64255,97608,91302,74850,21085
78,Not stated,Urban,424935,15895,1194,7536,2087,36296,4869,17089,17333,79477,16161,17821,135668,44247,20160,9102
79,Not stated,Rural,911095,26835,4090,40460,13293,127029,21892,54840,80316,115346,30243,91290,54400,118096,109783,23182
80,O - Public administration and defence; compulsory social security,Both Sexes,617224,16547,5995,12898,7127,43055,14047,59043,53567,75076,19405,22635,138229,55736,40716,53148
81,O - Public administration and defence; compulsory social security,Male,439737,13092,4275,10355,5239,30098,10589,43279,37314,52310,13796,18531,91558,43954,30032,35315
82,O - Public administration and defence; compulsory social security,Female,177487,3455,1720,2543,1888,12957,3458,15764,16253,22766,5609,4104,46671,11782,10684,17833
83,O - Public administration and defence; compulsory social security,Urban,377324,10445,3387,6911,5059,24067,6538,24824,20816,45042,10124,10857,112185,35344,21916,39809
84,O - Public administration and defence; compulsory social security,Rural,239900,6102,2608,5987,2068,18988,7509,34219,32751,30034,9281,11778,26044,20392,18800,13339
85,P - Education,Both Sexes,390189,12682,2873,9054,5229,42375,11214,38757,32712,51711,17800,18334,64680,30231,45129,7408
86,P - Education,Male,74220,1743,405,1347,2145,10297,1019,6833,7703,11244,1705,5466,10165,4427,8323,1398
87,P - Education,Female,315969,10939,2468,7707,3084,32078,10195,31924,25009,40467,16095,12868,54515,25804,36806,6010
88,P - Education,Urban,196232,7194,1435,3368,2280,15533,4540,16450,11640,28232,8204,8333,54252,16239,14861,3671
89,P - Education,Rural,193957,5488,1438,5686,2949,26842,6674,22307,21072,23479,9596,10001,10428,13992,30268,3737
90,Q - Human health and social work activities,Both Sexes,113060,5239,1097,2358,1677,9569,2644,8608,6308,14407,4472,3040,32670,10007,8747,2217
91,Q - Human health and social work activities,Male,44732,2433,221,781,571,4517,876,3462,2318,5957,1891,1362,12153,3760,3629,801
92,Q - Human health and social work activities,Female,68328,2806,876,1577,1106,5052,1768,5146,3990,8450,2581,1678,20517,6247,5118,1416
93,Q - Human health and social work activities,Urban,74848,3547,659,1067,1133,4880,1249,4511,3042,10311,2406,1486,29298,6149,3615,1495
94,Q - Human health and social work activities,Rural,38212,1692,438,1291,544,4689,1395,4097,3266,4096,2066,1554,3372,3858,5132,722
95,R - Arts entertainment and recreation,Both Sexes,58493,840,113,897,36,4007,620,3615,2675,15499,1524,529,19976,3118,3476,1568
96,R - Arts entertainment and recreation,Male,42832,597,81,752,31,3123,482,2846,2131,11458,1249,439,13891,1971,2808,973
97,R - Arts entertainment and recreation,Female,15661,243,32,145,5,884,138,769,544,4041,275,90,6085,1147,668,595
98,R - Arts entertainment and recreation,Urban,41759,628,92,622,29,2151,401,2353,1358,10019,924,301,17834,2301,2025,721
99,R - Arts entertainment and recreation,Rural,16734,212,21,275,7,1856,219,1262,1317,5480,600,228,2142,817,1451,847
100,S - Other service activities,Both Sexes,476207,9131,1809,6881,2904,34837,5087,27316,29746,82928,17059,22538,97453,41463,77149,19906
101,S - Other service activities,Male,294692,5844,1156,4878,2259,20029,3033,17631,17189,44266,11589,15321,62907,25046,51180,12364
102,S - Other service activities,Female,181515,3287,653,2003,645,14808,2054,9685,12557,38662,5470,7217,34546,16417,25969,7542
103,S - Other service activities,Urban,164524,5183,912,3623,1225,8679,2263,7240,6046,24586,5226,4304,59918,20328,10997,3994
104,S - Other service activities,Rural,311683,3948,897,3258,1679,26158,2824,20076,23700,58342,11833,18234,37535,21135,66152,15912
105,T - Activities of households as employers; undifferentiated goods- and services-,Both Sexes,288763,6644,929,5822,453,46400,6827,47496,39400,52012,7213,12284,32399,9406,16767,4711
106,T - Activities of households as employers; undifferentiated goods- and services-,Male,158392,4164,548,3885,233,26625,4333,29889,22041,26872,4272,7922,12517,3424,9228,2439
107,T - Activities of households as employers; undifferentiated goods- and services-,Female,130371,2480,381,1937,220,19775,2494,17607,17359,25140,2941,4362,19882,5982,7539,2272
108,T - Activities of households as employers; undifferentiated goods- and services-,Urban,76228,2778,305,2162,151,6728,2223,6540,5502,14654,1633,1850,22684,5653,2439,926
109,T - Activities of households as employers; undifferentiated goods- and services-,Rural,212535,3866,624,3660,302,39672,4604,40956,33898,37358,5580,10434,9715,3753,14328,3785
110,U - Activities of extraterritorial organizations and bodies,Both Sexes,2862,167,34,27,31,62,56,31,149,199,70,68,1598,156,184,30
111,U - Activities of extraterritorial organizations and bodies,Male,1472,99,16,13,23,29,27,17,77,90,24,48,823,80,90,16
112,U - Activities of extraterritorial organizations and bodies,Female,1390,68,18,14,8,33,29,14,72,109,46,20,775,76,94,14
