﻿_id,pcode_c,name_c,party,seat
1,MMR,Myanmar,Military,110
2,MMR,Myanmar,National League for Democracy,249
3,MMR,Myanmar,Union Solidarity and Development Party,29
4,MMR,Myanmar,SNational League for Democracy,14
5,MMR,Myanmar,Arakan National Party,12
6,MMR,Myanmar,Ta'Arng (Palaung) National Party,3
7,MMR,Myanmar,Pao National Organization,3
8,MMR,Myanmar,Zomi Congress for Democracy,2
9,MMR,Myanmar,Lisu National Development Party,
10,MMR,Myanmar,Kachin State Democracy Party,1
11,MMR,Myanmar,Mon National Party,
12,MMR,Myanmar,Wa Democratic Party,
13,MMR,Myanmar,Kokang Democracy and Unity Party,1
14,MMR,Myanmar,La Hu National Development Party,
15,MMR,Myanmar,Tai-Leng Nationalities Development Party,
16,MMR,Myanmar,Democratic Party,
17,MMR,Myanmar,National Unity Party,
18,MMR,Myanmar,Wa National Unity Party,1
19,MMR,Myanmar,Shan Nationalities Democratic Party,
20,MMR,Myanmar,All Mon,
21,MMR,Myanmar,Kayin People's  Party,
22,MMR,Myanmar,Unity and Democracy Party of Kachin State,
23,MMR,Myanmar,Akha National Development Party,
24,MMR,Myanmar,Independent,5
25,MMR,Myanmar,Cancelled,
26,MMR,Myanmar,National United Democratic Party,1
