﻿_id,industry,category,total,10_14,15_19,20_24,25_29,30_34,35_39,40_44,45_49,50_54,55_59,60_64,65_69,70_above
1,Total population in employment,Rural,15241154,437698,1506667,1803155,1890019,1842485,1726658,1573065,1391626,1166732,863063,541040,280025,218921
2,Total population in employment,Urban,5819377,77226,451852,742995,791661,776310,703694,656744,572352,450968,318309,154074,73160,50032
3,Total population in employment,Female,8436136,245251,871229,1112397,1106867,1031749,953204,873995,761066,607836,427691,235861,117757,91233
4,Total population in employment,Male,12624395,269673,1087290,1433753,1574813,1587046,1477148,1355814,1202912,1009864,753681,459253,235428,177720
5,Total population in employment,Both Sexes,21060531,514924,1958519,2546150,2681680,2618795,2430352,2229809,1963978,1617700,1181372,695114,353185,268953
6,A - Agriculture forestry and fishing,Both Sexes,11026852,300043,1036543,1210973,1287383,1280043,1229233,1155851,1048089,917086,688181,451020,236930,185477
7,A - Agriculture forestry and fishing,Male,7006944,161523,591834,714702,794954,816192,790929,747445,685877,611767,471073,317674,169966,133008
8,A - Agriculture forestry and fishing,Female,4019908,138520,444709,496271,492429,463851,438304,408406,362212,305319,217108,133346,66964,52469
9,A - Agriculture forestry and fishing,Urban,548724,7034,36058,51737,57692,63075,62491,64264,59706,54641,41087,26022,14227,10690
10,A - Agriculture forestry and fishing,Rural,10478128,293009,1000485,1159236,1229691,1216968,1166742,1091587,988383,862445,647094,424998,222703,174787
11,B - Mining and quarrying,Both Sexes,168103,3222,22189,27485,26954,24387,20636,16568,12134,7504,4313,1692,646,373
12,B - Mining and quarrying,Male,138060,2129,17089,22555,22598,20556,17163,13745,10032,6276,3646,1427,532,312
13,B - Mining and quarrying,Female,30043,1093,5100,4930,4356,3831,3473,2823,2102,1228,667,265,114,61
14,B - Mining and quarrying,Urban,30203,344,2882,4470,4520,4396,3916,3438,2616,1801,1120,430,182,88
15,B - Mining and quarrying,Rural,137900,2878,19307,23015,22434,19991,16720,13130,9518,5703,3193,1262,464,285
16,C - Manufacturing,Both Sexes,1431134,35820,204058,252415,211685,179761,147657,120765,98934,73414,50902,29357,14953,11413
17,C - Manufacturing,Male,613450,12068,68554,89320,83312,78641,68340,58661,50364,39865,29562,17982,9437,7344
18,C - Manufacturing,Female,817684,23752,135504,163095,128373,101120,79317,62104,48570,33549,21340,11375,5516,4069
19,C - Manufacturing,Urban,686436,12892,92733,123777,103021,88483,71162,59704,49191,36451,24377,13402,6519,4724
20,C - Manufacturing,Rural,744698,22928,111325,128638,108664,91278,76495,61061,49743,36963,26525,15955,8434,6689
21,D - Electricity gas steam and air conditioning supply,Both Sexes,44695,259,3497,7130,7418,6844,5727,4386,3532,2611,1729,937,402,223
22,D - Electricity gas steam and air conditioning supply,Male,40347,224,2898,6047,6447,6251,5324,4137,3355,2504,1650,906,388,216
23,D - Electricity gas steam and air conditioning supply,Female,4348,35,599,1083,971,593,403,249,177,107,79,31,14,7
24,D - Electricity gas steam and air conditioning supply,Urban,34972,175,2727,5626,5858,5406,4473,3466,2805,1990,1300,675,306,165
25,D - Electricity gas steam and air conditioning supply,Rural,9723,84,770,1504,1560,1438,1254,920,727,621,429,262,96,58
26,E - Water supply; sewerage waste management and remediation activities,Both Sexes,26421,551,3212,3859,3526,3322,3076,2722,2335,1695,1128,567,273,155
27,E - Water supply; sewerage waste management and remediation activities,Male,21701,393,2565,3131,2905,2730,2529,2253,1931,1429,964,499,238,134
28,E - Water supply; sewerage waste management and remediation activities,Female,4720,158,647,728,621,592,547,469,404,266,164,68,35,21
29,E - Water supply; sewerage waste management and remediation activities,Urban,17429,327,2094,2571,2301,2164,1941,1758,1584,1180,794,395,199,121
30,E - Water supply; sewerage waste management and remediation activities,Rural,8992,224,1118,1288,1225,1158,1135,964,751,515,334,172,74,34
31,F - Construction,Both Sexes,956613,16382,112249,137613,135096,130173,119697,102277,80595,57023,35964,18123,7476,3945
32,F - Construction,Male,858932,12653,95872,119116,118963,116893,108872,94322,75255,54070,34394,17510,7241,3771
33,F - Construction,Female,97681,3729,16377,18497,16133,13280,10825,7955,5340,2953,1570,613,235,174
34,F - Construction,Urban,496359,7038,55024,73193,71366,68854,62248,54145,42446,29984,18371,8517,3471,1702
35,F - Construction,Rural,460254,9344,57225,64420,63730,61319,57449,48132,38149,27039,17593,9606,4005,2243
36,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Both Sexes,1946852,23452,131921,209786,238095,257444,252648,240872,209209,160929,110139,63037,29743,19577
37,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Male,905021,11857,63300,99263,115545,123833,115262,107290,93056,72429,50375,29863,13853,9095
38,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Female,1041831,11595,68621,110523,122550,133611,137386,133582,116153,88500,59764,33174,15890,10482
39,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Urban,1151561,12900,80744,133522,144102,148969,142294,139887,123325,95708,64828,36858,17150,11274
40,G - Wholesale and retail trade; repair of motor vehicles and motorcycles,Rural,795291,10552,51177,76264,93993,108475,110354,100985,85884,65221,45311,26179,12593,8303
41,H - Transportation and storage,Both Sexes,813048,2423,36469,92480,123066,135146,121947,103534,82309,57634,34488,14987,5563,3002
42,H - Transportation and storage,Male,786939,2081,34358,88200,118647,131305,118733,100851,80299,56172,33544,14551,5365,2833
43,H - Transportation and storage,Female,26109,342,2111,4280,4419,3841,3214,2683,2010,1462,944,436,198,169
44,H - Transportation and storage,Urban,539865,1172,18726,53682,75684,87131,81800,73349,60832,43366,26306,11385,4212,2220
45,H - Transportation and storage,Rural,273183,1251,17743,38798,47382,48015,40147,30185,21477,14268,8182,3602,1351,782
46,I - Accommodation and food service activities,Both Sexes,983210,20490,77908,102468,113902,124048,123436,120161,106640,82734,55890,31485,14759,9289
47,I - Accommodation and food service activities,Male,403115,11715,36205,45542,49707,52491,48149,44927,39355,31264,21623,12593,5834,3710
48,I - Accommodation and food service activities,Female,580095,8775,41703,56926,64195,71557,75287,75234,67285,51470,34267,18892,8925,5579
49,I - Accommodation and food service activities,Urban,651865,14307,53437,70768,76012,81410,79457,78943,71276,54722,36164,20172,9354,5843
50,I - Accommodation and food service activities,Rural,331345,6183,24471,31700,37890,42638,43979,41218,35364,28012,19726,11313,5405,3446
51,J - Information and communication,Both Sexes,48092,379,3243,8823,9194,7245,5348,4259,3311,2594,1941,974,461,320
52,J - Information and communication,Male,29996,222,1979,4952,5339,4596,3351,2637,2201,1854,1437,780,385,263
53,J - Information and communication,Female,18096,157,1264,3871,3855,2649,1997,1622,1110,740,504,194,76,57
54,J - Information and communication,Urban,41214,282,2645,7534,7891,6188,4507,3686,2880,2288,1730,869,418,296
55,J - Information and communication,Rural,6878,97,598,1289,1303,1057,841,573,431,306,211,105,43,24
56,K - Financial and insurance activities,Both Sexes,42891,32,777,11694,9744,5762,4506,3592,2475,1632,1542,587,306,242
