﻿_id,Khu_vuc,Tong_dien_tich
1,Ha Noi,20
2,Vinh Phuc,33
3,Bac Ninh,0
4,Quang Ninh,370
5,Hai Duong,9
6,Hai Phong,13
7,Thai Binh,4
8,Ha Nam,5
9,Nam Dinh,3
10,Ninh Binh,27
11,Ha Giang,448
12,Cao Bang,360
13,Bac Kan,370
14,Tuyen Quang,417
15,Lao Cai,353
16,Yen Bai,454
17,Thai Nguyen,186
18,Lang Son,522
19,Bac Giang,159
20,Phu Tho,170
21,Dien Bien,368
22,Lai Chau,420
23,Son La,599
24,Hoa Binh,265
25,Thanh Hoa,626
26,Nghe An,988
27,Ha Tinh,325
28,Quang Binh,591
29,Quang Tri,254
30,Thua Thien - Hue,312
31,Da Nang,62
32,Quang Nam,680
33,Quang Ngai,344
34,Binh Dinh,383
35,Phu Yen,232
36,Khanh Hoa,249
37,Ninh Thuan,144
38,Binh Thuan,326
39,Kon Tum,617
40,Gia Lai,625
41,Dak Lak,526
42,Dak Nong,256
43,Lam Dong,532
44,Binh Phuoc,161
45,Tay Ninh,66
46,Binh Duong,10
47,Dong Nai,182
48,Ba Ria - Vung Tau,28
49,TP. Ho Chi Minh,36
50,Long An,23
51,Tien Giang,3
52,Ben Tre,4
53,Tra Vinh,9
54,Dong Thap,6
55,An Giang,12
56,Kien Giang,55
57,Hau Giang,2
58,Soc Trang,10
59,Bac Lieu,4
60,Ca Mau,94
