﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Antigua and Barbuda,3.51,5.45,EC$,1.3,2.01,1.1-3.26,55.27
2,Eswatini,17.43,26.68,R,1.17,1.57,0.71-2.65,53.07
3,Mauritius,53.35,77.93,Rs,1.43,1.96,1.12-3.75,46.07
4,United States Virgin Islands,4.41,6.22,$,4.41,6.22,3.86-11.02,41.04
5,Guyana,129.41,173.33,GY$,0.62,0.84,0.49-1.23,33.94
6,Reunion,1.33,1.74,€,1.44,1.96,1.12-3.37,30.83
7,Sudan,1.67,2.14,$,1.67,2.14,0.9-3.55,28.14
8,Eritrea,1.93,2.47,$,1.93,2.47,0.79-3,27.98
9,Puerto Rico,1.79,2.25,$,1.79,2.25,1.1-4.41,25.7
10,Cuba,0.98,1.23,$,0.98,1.23,0.4-2.01,25.51
11,Aruba,3.4,4.17,$,3.4,4.17,1.34-8.33,22.65
12,Croatia,13.04,15.81,kn,1.9,2.36,0.9-4.63,21.24
13,Armenia,549.77,664.71,AMD,1.15,1.39,0.62-2.49,20.91
14,Lebanon,1.68,2.03,$,1.68,2.03,0.99-3.95,20.83
15,Bermuda,6.15,7.41,$,6.15,7.41,3-10.21,20.49
16,Venezuela (Bolivarian Republic of),1.1,1.32,$,1.1,1.32,0.99-1.61,20
17,Uzbekistan,0.87,1.04,$,0.87,1.04,0.51-1.5,19.54
18,Lao People's Democratic Republic,1.41,1.68,$,1.41,1.68,0.99-2.01,19.15
19,Rwanda,903.17,1060,RF,0.98,1.1,0.84-1.37,17.36
20,Botswana,16.9,19.82,P,1.54,1.7,1.04-2.05,17.28
21,Panama,1.64,1.92,$,1.64,1.92,0.88-3.31,17.07
22,Saint Vincent and the Grenadines,4.01,4.67,EC$,1.49,1.72,1.1-2.23,16.46
23,Syrian Arab Republic,0.93,1.08,$,0.93,1.08,0.4-2.34,16.13
24,Maldives,9.04,10.49,Rf,0.59,0.68,0.29-2.91,16.04
25,Azerbaijan,1.88,2.18,man,1.11,1.28,0.6-1.76,15.96
26,Argentina,51.29,59.33,ARS,0.83,0.84,0.49-1.28,15.68
27,Kyrgyzstan,61.32,70.9,лв,0.88,0.9,0.64-1.68,15.62
28,Ethiopia,1.3,1.5,$,1.3,1.5,0.99-2.4,15.38
29,Bahamas,2.41,2.78,$,2.41,2.78,1.5-4.41,15.35
30,Hungary,298.89,343.61,Ft,0.96,1.1,0.73-1.59,14.96
31,Turkey,8.59,9.85,TL,1.42,1.43,0.73-2.18,14.67
32,Latvia,1.28,1.46,€,1.39,1.65,1.01-3.37,14.06
33,Zambia,19.12,21.8,R,1.3,1.28,0.88-1.65,14.02
34,Georgia,3.23,3.68,GEL,1.13,1.21,0.66-1.65,13.93
35,Serbia,124.56,141.4,Дин,1.15,1.34,0.66-2.49,13.52
36,Gambia,29.9,33.82,D,0.59,0.66,0.42-1.17,13.11
37,Honduras,1.02,1.15,$,1.02,1.15,0.6-1.61,12.75
38,Yemen,558.96,628.65,﷼,2.23,2.51,1.19-3.59,12.47
39,Belarus,2.24,2.51,BYN,1.02,1.04,0.55-1.63,12.05
40,Guernsey,1.83,2.05,£,2.39,2.56,1.5-3.13,12.02
41,Andorra,1,1.12,€,1.08,1.26,0.9-1.7,12
42,United Arab Emirates,6.29,7.03,AED,1.71,1.92,1.08-3.55,11.76
43,Paraguay,4458.36,4964.78,Gs,0.68,0.73,0.51-1.04,11.36
44,Mozambique,57.93,64.51,MT,0.9,0.93,0.79-1.28,11.36
45,United Kingdom of Great Britain and Northern Ireland,0.89,0.99,£,1.16,1.23,0.55-2.49,11.24
46,New Caledonia,177.8,197.67,F,1.62,1.85,1.12-2.36,11.18
47,Estonia,1.32,1.46,€,1.43,1.63,0.95-3.37,10.61
48,Iceland,352,388.96,kr,2.78,2.8,1.43-4.41,10.5
49,Jamaica,128.96,142.26,J$,0.92,1.01,0.35-1.9,10.31
50,Qatar,5.48,6.04,QR,1.51,1.65,0.99-2.76,10.22
51,Oman,0.7,0.77,﷼,1.82,2.03,0.77-3.11,10
52,Congo,3.35,3.68,$,3.35,3.68,1.68-7.01,9.85
53,Finland,1.83,2.01,€,1.98,2.25,0.9-3.37,9.84
54,Colombia,2820.15,3094.27,Col$,0.83,0.86,0.46-1.37,9.72
55,Belize,1.75,1.92,$,1.75,1.92,0.55-2.76,9.71
56,Barbados,6.5,7.12,Bds$,3.25,3.57,2.01-5,9.54
57,Cyprus,1.47,1.61,€,1.59,1.81,1.12-3.37,9.52
58,Iraq,1683,1843.13,IQD,1.41,1.54,0.84-2.09,9.51
59,South Africa,20.01,21.91,R,1.34,1.28,0.82-1.87,9.5
60,France,1.69,1.85,€,1.83,2.07,1.12-3.37,9.47
61,El Salvador,1.49,1.63,$,1.49,1.63,1.19-2.76,9.4
62,Slovakia,1.1,1.19,€,1.19,1.32,0.9-2.12,8.18
63,Suriname,8.49,9.17,SRD,1.14,1.23,0.79-1.61,8.01
64,Aland Islands,2,2.16,€,2.17,2.43,2.07-2.82,8
65,Austria,1.7,1.83,€,1.84,2.05,1.01-3.37,7.65
66,New Zealand,2.78,2.98,NZ$,1.79,1.94,1.17-3.26,7.19
67,Dominican Republic,57.94,61.99,RD$,1.08,1.06,0.6-1.81,6.99
68,Poland,3.36,3.59,zł,0.86,0.9,0.51-1.52,6.85
69,Namibia,20.17,21.5,N$,1.36,1.26,0.82-3.04,6.59
70,Nigeria,649.13,691.52,₦,1.79,1.79,0.82-3.35,6.53
71,Bahrain,0.93,0.99,BHD,2.46,2.62,1.37-4.96,6.45
72,Greece,1.55,1.65,€,1.68,1.85,1.12-3.37,6.45
73,Albania,127.15,135.34,Lek,1.14,1.23,0.73-1.63,6.44
74,United States of America,3.84,4.08,$,3.84,4.08,1.96-7.72,6.25
75,Belgium,1.81,1.92,€,1.96,2.16,1.12-3.37,6.08
76,Nicaragua,1.16,1.23,$,1.16,1.23,0.88-2.01,6.03
77,Sri Lanka,106.21,112.59,Rs,0.59,0.6,0.49-0.86,6.01
78,Romania,4.62,4.89,lei,1.05,1.15,0.71-1.85,5.84
79,Russian Federation,62.05,65.59,руб,0.98,0.93,0.55-1.39,5.71
80,Israel,8.66,9.15,₪,2.53,2.67,1.46-3.48,5.66
81,Bulgaria,2.15,2.27,лв,1.19,1.3,0.68-1.72,5.58
82,Malta,1.98,2.09,€,2.15,2.36,1.12-3.37,5.56
83,Mexico,19.32,20.39,MXN,1.04,0.9,0.53-1.34,5.54
84,Montenegro,1.09,1.15,€,1.18,1.28,0.79-1.7,5.5
85,Ukraine,25.47,26.87,₴,1.04,0.99,0.62-1.48,5.5
86,Tunisia,1.82,1.92,DT,0.64,0.66,0.35-1.06,5.49
87,"China, Hong Kong Special Administrative Region",16.33,17.2,HK$,2.1,2.23,1.3-4.52,5.33
88,Czechia,36.32,38.25,Kč,1.58,1.61,0.84-2.54,5.31
89,Uganda,4174.73,4393.32,USh,1.14,1.19,0.82-2.2,5.24
90,United Republic of Tanzania,2303.14,2421.42,TSh,1,1.04,0.77-1.72,5.14
91,Mauritania,590.72,620.58,UM,1.54,1.74,0.97-2.25,5.05
92,Isle of Man,1.43,1.5,£,1.86,1.87,1.26-2.09,4.9
93,Norway,25.87,27.12,kr,2.8,2.87,1.12-4.21,4.83
94,Tajikistan,12.29,12.85,SM,1.27,1.26,0.88-1.46,4.56
95,Chile,899.99,939.21,CL$,1.14,1.17,0.75-1.5,4.36
96,Spain,0.95,0.99,€,1.03,1.1,0.71-2.03,4.21
97,India,51.16,53.2,₹,0.72,0.71,0.46-1.08,3.99
98,North Macedonia,59.74,62.02,ден,1.05,1.12,0.73-1.63,3.82
99,Australia,2.66,2.76,A$,1.79,1.92,0.97-3.48,3.76
100,Republic of Korea,4299.49,4459.79,₩,3.63,3.73,1.68-8.33,3.73
101,Italy,1.89,1.96,€,2.05,2.2,1.12-3.37,3.7
102,Jordan,1.08,1.12,JOD,1.52,1.59,1.12-2.47,3.7
103,Sweden,24.34,25.24,kr,2.5,2.71,1.61-4.3,3.7
104,Brazil,3.64,3.77,R$,0.85,0.71,0.53-1.12,3.57
105,Grenada,3.43,3.55,EC$,1.27,1.32,1.1-1.48,3.5
106,Somalia,0.87,0.9,$,0.87,0.9,0.51-2.01,3.45
107,Uruguay,40.7,42.06,$U,1.07,0.99,0.71-1.19,3.34
108,Saint Lucia,3.75,3.86,EC$,1.39,1.43,0.75-2.76,2.93
109,Saudi Arabia,6.62,6.81,﷼,1.77,1.81,1.32-2.93,2.87
110,Fiji,2.19,2.25,FJ$,1,1.06,0.86-1.39,2.74
111,Peru,3.59,3.68,S/.,1.06,1.04,0.79-1.41,2.51
112,Bolivia (Plurinational State of),7.79,7.98,Bs.,1.13,1.15,0.73-1.65,2.44
113,Papua New Guinea,3.77,3.86,K,1.11,1.12,0.86-1.74,2.39
114,Timor-Leste,1.88,1.92,$,1.88,1.92,0.75-3,2.13
115,Philippines,50.4,51.46,₱,1,1.04,0.82-1.3,2.1
116,Denmark,14.05,14.33,kr,2.04,2.16,1.21-3.02,1.99
117,Pakistan,148.91,151.77,Rs.,0.96,0.9,0.66-1.19,1.92
118,Malaysia,3.77,3.84,RM,0.91,0.9,0.46-1.63,1.86
119,Cayman Islands,4.01,4.08,KY$,4.89,4.89,3.31-7.21,1.75
120,Iran (Islamic Republic of),2.93,2.98,$,2.93,2.98,1.19-5.93,1.71
121,Vanuatu,188.29,191.41,VT,1.59,1.65,1.3-1.72,1.66
122,Kuwait,0.61,0.62,KWD,1.98,2.01,0.82-3.24,1.64
123,Ecuador,1.26,1.28,$,1.26,1.28,0.6-2.01,1.59
124,Japan,539,547.01,¥,4.91,5.09,2.8-9.3,1.49
125,Costa Rica,1132.07,1147.79,₡,1.98,1.98,1.37-2.76,1.39
126,Slovenia,1.48,1.5,€,1.6,1.7,0.9-3.37,1.35
127,Ghana,11.16,11.31,₵,2.09,1.94,1.04-2.93,1.34
128,Indonesia,12756.24,12927.56,Rp,0.93,0.88,0.68-1.37,1.34
129,Portugal,0.89,0.9,€,0.96,1.01,0.68-1.34,1.12
130,Kazakhstan,323.39,326.11,₸,0.86,0.79,0.49-1.21,0.84
131,Guatemala,11.42,11.51,Q,1.5,1.5,0.64-3.24,0.79
132,Nepal,85.98,86.62,N₨,0.75,0.73,0.46-1.26,0.74
133,China,6.97,7.01,¥,1,0.99,0.42-1.7,0.57
134,Netherlands,1.84,1.85,€,1.99,2.07,1.34-2.62,0.54
135,Egypt,11.4,11.46,EG£,0.73,0.71,0.51-0.93,0.53
136,Morocco,11.89,11.95,MAD,1.23,1.23,0.82-2.03,0.5
137,Monaco,2,2.01,€,2.17,2.25,2.25-2.25,0.5
138,Djibouti,298.67,300,Fdj,1.68,1.68,1.68-1.68,0.45
139,Republic of Moldova,17.18,17.24,L,0.99,1.01,0.6-1.28,0.35
140,Switzerland,2.88,2.89,Fr.,2.94,3.06,2.12-5.29,0.35
141,Togo,964.26,966.66,CFA,1.59,1.65,1.19-2.05,0.25
142,Faroe Islands,19.65,19.67,kr,2.85,2.98,2.27-3.77,0.1
143,Benin,649.4,650.01,CFA,1.07,1.12,0.86-1.37,0.09
144,Thailand,36.54,36.55,฿,1.17,1.17,0.62-1.92,0.03
145,Liberia,2.54,2.54,$,2.54,2.54,0.99-4.41,0
146,Myanmar,1.54,1.54,$,1.54,1.54,0.99-3,0
147,Canada,3.86,3.86,C$,2.92,2.84,1.48-5.91,0
148,Lithuania,1.34,1.34,€,1.45,1.5,0.79-2.25,0
