﻿_id,id,License_Name,URL
1,CC0-1.0,Creative Commons CCZero,https://creativecommons.org/publicdomain/zero/1.0/legalcode
2,CC-BY-1.0,Creative Commons Attribution 1.0,https://creativecommons.org/licenses/by/1.0/legalcode
3,CC-BY-2.0,Creative Commons Attribution 2.0,https://creativecommons.org/licenses/by/2.0/legalcode
4,CC-BY-3.0,Creative Commons Attribution 3.0,https://creativecommons.org/licenses/by/3.0/legalcode
5,CC-BY-4.0,Creative Commons Attribution 4.0,https://creativecommons.org/licenses/by/4.0/legalcode
6,CC-BY-NC-4.0,Creative Commons Attribution Non Commercial 4.0,https://creativecommons.org/licenses/by-nc/4.0/legalcode
7,CC-BY-NC-ND-4.0,Creative Commons Attribution-Non Commercial No Derivatives 4.0,https://creativecommons.org/licenses/by-nc-nd/4.0/legalcode
8,CC-BY-NC-SA,Creative Commons Attribution Non Commercial Share Alike,https://creativecommons.org/licenses/by-nc-sa/4.0/legalcode
9,CC-BY-NC-SA-4.0,Creative Commons Attribution Non Commercial Share Alike 4.0,https://creativecommons.org/licenses/by-nc-sa/4.0/legalcode
10,CC-BY-ND-4.0,Creative Commons Attribution No Derivatives 4.0,https://creativecommons.org/licenses/by-nd/4.0/legalcode
11,CC-BY-SA-4.0,Creative Commons Share-Alike 4.0,https://creativecommons.org/licenses/by-sa/4.0/legalcode
12,FAL,Free Art License,http://artlibre.org/licence/lal/en/
13,GNU,General Public License,https://www.gnu.org/copyleft/gpl.html
14,MIT,MIT License,https://opensource.org/licenses/MIT
15,NA,License unspecified,""
16,ODbL-1.0,Open Data Commons Open Database License,http://opendatacommons.org/licenses/odbl/1-0/
17,ODC-BY-1.0,Open Data Common Attribution License,http://opendatacommons.org/licenses/by/1.0/
18,PDDL-1.0,Open Data Commons Public Domain Dedication and License,http://opendatacommons.org/licenses/pddl/1.0/
19,CC-BY-NC,Creative Commons Attribution Non Commercial,https://creativecommons.org/licenses/by-nc/4.0/legalcode
