﻿_id,country,country_name,residence_type,service_type,year,value,population,service_level(facility type),service_level,service_level(Safely managed criteria)
1,KHM,Cambodia,total,Sanitation,2000,0.96108,117231.3084,Improved latrine and other,At least basic,On premises
2,KHM,Cambodia,rural,Sanitation,2000,0.80091,79536.90895,Improved latrine and other,At least basic,On premises
3,KHM,Cambodia,urban,Sanitation,2000,1.47715,33488.58521,Improved latrine and other,At least basic,On premises
4,KHM,Cambodia,total,Drinking water,2000,45.32759,5529016.28,Non-piped improved,Basic service,Free of contamination
5,KHM,Cambodia,rural,Drinking water,2000,46.21884,4589901.294,Non-piped improved,Basic service,Free of contamination
6,KHM,Cambodia,urban,Drinking water,2000,41.42358,939114.9837,Non-piped improved,Basic service,Free of contamination
7,KHM,Cambodia,total,Drinking water,2000,7.35467,897115.5291,Piped improved,Limited service,On premises
8,KHM,Cambodia,rural,Drinking water,2000,1.31018,130111.7122,Piped improved,Limited service,On premises
9,KHM,Cambodia,urban,Drinking water,2000,33.8319,767003.8345,Piped improved,Limited service,On premises
10,KHM,Cambodia,total,Sanitation,2000,4.52336,551755.5696,Septic tank,Limited service,Free of contamination
11,KHM,Cambodia,rural,Sanitation,2000,1.28223,127335.9253,Septic tank,Limited service,Free of contamination
12,KHM,Cambodia,urban,Sanitation,2000,18.77886,425735.9976,Septic tank,Limited service,Free of contamination
13,KHM,Cambodia,total,Sanitation,2000,6.77715,826670.7051,Sewer,Open defecation,On premises
14,KHM,Cambodia,rural,Sanitation,2000,1.81304,180049.5586,Sewer,Open defecation,On premises
15,KHM,Cambodia,urban,Sanitation,2000,28.64937,649510.6318,Sewer,Open defecation,On premises
16,KHM,Cambodia,total,Sanitation,2001,3.17326,395035.3646,Improved latrine and other,Safely managed service,Free of contamination
17,KHM,Cambodia,rural,Sanitation,2001,3.05097,308775.4205,Improved latrine and other,Safely managed service,Free of contamination
18,KHM,Cambodia,urban,Sanitation,2001,3.06988,71476.35676,Improved latrine and other,Safely managed service,Free of contamination
19,KHM,Cambodia,total,Drinking water,2001,45.94623,5719791.167,Non-piped improved,Surface water,On premises
20,KHM,Cambodia,rural,Drinking water,2001,47.2483,4781795.98,Non-piped improved,Surface water,On premises
21,KHM,Cambodia,urban,Drinking water,2001,40.28645,937995.1948,Non-piped improved,Surface water,On premises
