﻿_id,pcode_c,name_c,party,seat
1,MMR,Myanmar,Military,110
2,MMR,Myanmar,National League for Democracy,255
3,MMR,Myanmar,Union Solidarity and Development Party,30
4,MMR,Myanmar,SNational League for Democracy,12
5,MMR,Myanmar,Arakan National Party,12
6,MMR,Myanmar,Ta'Arng (Palaung) National Party,3
7,MMR,Myanmar,Pao National Organization,3
8,MMR,Myanmar,Zomi Congress for Democracy,2
9,MMR,Myanmar,Lisu National Development Party,2
10,MMR,Myanmar,Kachin State Democracy Party,1
11,MMR,Myanmar,Mon National Party,0
12,MMR,Myanmar,Wa Democratic Party,1
13,MMR,Myanmar,Kokang Democracy and Unity Party,1
14,MMR,Myanmar,La Hu National Development Party,0
15,MMR,Myanmar,Tai-Leng Nationalities Development Party,0
16,MMR,Myanmar,Democratic Party,0
17,MMR,Myanmar,National Unity Party,0
18,MMR,Myanmar,Wa National Unity Party,0
19,MMR,Myanmar,Shan Nationalities Democratic Party,0
20,MMR,Myanmar,All Mon,0
21,MMR,Myanmar,Kayin People's  Party,0
22,MMR,Myanmar,Unity and Democracy Party of Kachin State,0
23,MMR,Myanmar,Akha National Development Party,0
24,MMR,Myanmar,Independent,1
25,MMR,Myanmar,Cancelled,7
