﻿_id,STT,Nhà máy nhiệt điện (kèm tổ máy),Tên gọi khác (nếu có),Nhà đầu tư,Công suất (MW),Trạng thái,Tỉnh,Ngày đóng lưới,Nguồn,Chú thích
1,1,Nhiệt điện An Khánh - Bắc Giang,Nhiệt điện Lục Nam,Công ty cổ phần Nhiệt điện An Khánh - Bắc Giang,650,giấy phép trước,Bắc Giang,2023,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  V.4"
2,2,An Khánh-1,Nhiệt điện Khánh Hòa,Công ty cổ phần Nhiệt điện An Khánh,2x58,vận hành,Thái Nguyên,2015,https://www.gem.wiki/An_Khanh_power_station,""
3,3,An Khánh-2,"",Công ty cổ phần Nhiệt điện An Khánh,2x150,hủy bỏ,Thái Nguyên,"",https://www.gem.wiki/An_Khanh_power_station,""
4,4,Bạc Liêu,Nhiệt điện Cái Cùng,"Tập đoàn Điện lực Việt Nam, Tập đoàn Sojitz Kyushu",2x600,hủy bỏ,Bạc Liêu,"",https://www.thesaigontimes.vn/284599/du-an-dien-khi-43-ti-do-la-duoc-ky-vong-giup-bac-lieu-thoat-ngheo.html,Sử dụng khí thay vì than
5,5,Bình Định 1-2,Nhiệt điện Than Bình Định,Cơ quan Phát điện của Thái Lan và có thể các công ty Thái Lan khác,2x1200,hủy bỏ,Bình Định,"",https://www.gem.wiki/Binh_Dinh_power_station,""
6,6,Nhiệt điện Cẩm Phả Giai đoạn I-II,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x340,vận hành,Quảng Ninh,2011,https://www.gem.wiki/Cam_Pha_power_station,""
7,7,Nhiệt điện Cẩm Phả Giai đoạn III,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x220,hủy bỏ,Quảng Ninh,"","",""
8,8,Nhiệt điện Cao Ngạn,"",Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x57.5,vận hành,Thái Nguyên,2006,https://www.evn.com.vn/userfile/files/2017/3/AnnualReport2016.pdf,""
9,9,Nhiệt điện Công Thanh,"",Công ty cổ phần Nhiệt điện Công Thanh,600,được cấp phép,Thanh Hóa,2024,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  V.3"
10,10,Đồng Nai Formosa Tổ máy 1-2,"",Hưng Nghiệp Formosa,2x150,vận hành,Đồng Nai,2004,https://moit.gov.vn/CmsView-EcoIT-portlet/html/print_cms.jsp?articleId=108005,""
11,11,Đồng Nai Formosa Tổ máy 3,"",Hưng Nghiệp Formosa,150,vận hành,Đồng Nai,2018,https://www.gem.wiki/Nhon_Trach_Formosa_power_station,""
12,12,Nhiệt điện hóa chất Đức Giang - Lào Cai,"",Công ty cổ phần hóa chất Đức Giang - Lào Cai,2x50,giấy phép trước,Lao Cai,2020,https://www.gem.wiki/Duc_Giang_-_Lao_Cai_Chemicals_power_station,""
13,13,Dung Quất 1-2,"",Sembcorp Utilities Vietnam,2x600,hủy bỏ,Quảng Ngãi,"",https://www.gem.wiki/Dung_Quat_power_station,Sử dụng khí thay vì than
14,14,Nhiệt điện Khu kinh tế Dung Quất  (J-Power) Giai đoạn I-II,"",J-Power,2400 & 2000,thông báo,Quảng Ngãi,2028-2030,https://english.vov.vn/investment/japan-company-proposes-building-a-power-plant-in-quang-ngai-347585.vov,""
15,15,Duyên Hải-1,"",Tập đoàn Điện lực Việt Nam,2x622,vận hành,Trà Vinh,2015,https://www.gem.wiki/Duyen_Hai_Power_Generation_Complex,""
16,16,Duyên Hải-2,"",Janakuasa SDN BHD,2x600,xây dựng,Trà Vinh,2021-2022,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  IV.3"
17,17,Duyên Hải-3 mở rộng,"",Tập đoàn Điện lực Việt Nam,660,xây dựng,Trà Vinh,2019,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.9"
18,18,Duyên Hải-3,"",Tập đoàn Điện lực Việt Nam,2x622,vận hành,Trà Vinh,2016,http://vepg.vn/wp-content/uploads/2019/06/MOIT_Report_58_BC_BCT.pdf,"Báo cáo 58/BC-CBT, phụ lục, hàng  I.4"
19,19,Gành Dầu,Nhiệt điện Phú Quốc,Tập đoàn công nghiệp Than - Khoáng sản Việt Nam,2x100,hủy bỏ,Kiên Giang,"",https://www.pvpower.vn/kien-giang-dua-luoi-dien-quoc-gia-ra-hai-huyen-dao/,Sử dụng khí thay vì than
