﻿_id,peakid,depth,height,long,lat,area2d,filter,the_geom
0,667546,-833,1109,94.2375,12.704737,842.58716,0,0101000020E61000002C333333338F574001FC3233D3682940
1,672768,-772,1140,93.90417,11.854736,946.3324,0,0101000020E610000000E7DDDDDD79574006C9FFFF9FB52740
2,676051,-2,1241,93.30167,11.288903,613.5018,1,0101000020E610000045F1B4814E535740D2C3E417EB932640
3,678752,-1542,1156,93.7875,10.846403,585.076,0,0101000020E61000005F666666667257400FCEBBBB5BB12540
4,681373,-74,1153,92.02917,10.41307,407.8117,1,0101000020E610000000E7DDDDDD0157407E39DEDD7DD32440
5,689889,-601,1329,94.57361,9.060292,932.6764,1,0101000020E6100000FEB2600BB6A457405B3DE993DE1E2240
6,691106,-64,2145,93.5375,8.871403,951.6338,1,0101000020E61000005F66666666625740DE84888828BE2140
7,692402,-61,1238,93.125,8.671403,213.3484,1,0101000020E61000000000000000485740781E2222C2572140
8,695092,-1169,1657,93.995834,8.254736,754.7629,1,0101000020E61000008BB2BBBBBB7F5740CCD7CCCC6C822040
9,696366,-2326,1241,91.90417,8.063069,852.5051,1,0101000020E610000000E7DDDDDDF9564055AEAAAA4A202040
10,700620,-1197,1407,95.15139,7.4186254,296.29578,1,0101000020E610000069B3055BB0C95740FC5AC116ACAC1D40
11,708218,-170,1771,94.94583,6.221403,805.70465,0,0101000020E61000005F7F888888BC574023707777B7E21840
12,708437,-356,1382,94.979164,6.18807,590.2026,0,0101000020E6100000CDB3AAAAAABE5740AA5C555595C01840
13,3.548526e+06,-262,1727,92.97083,14.750569,661.2839,0,0101000020E6100000F9182222223E57404B06ABAA4A802D40
14,3.548735e+06,-204,1354,93.066666,14.746403,984.0521,1,0101000020E61000006E4D444444445740DC9A8888287E2D40
15,3.559835e+06,-947,1347,92.60833,14.254736,676.88696,1,0101000020E6100000BEE5EEEEEE265740D395CCCC6C822C40
16,3.577632e+06,-91,1072,94.1,13.479736,674.4306,1,0101000020E61000005F6666666686574006C9FFFF9FF52A40
17,3.580924e+06,-299,1187,93.9625,13.329737,946.01373,1,0101000020E61000009A999999997D574001FC3233D3A82A40
18,3.592471e+06,-668,1315,94.1875,12.783903,839.51495,1,0101000020E610000000000000008C57400FCEBBBB5B912940
19,3.59318e+06,-684,1155,92.09583,12.750569,483.27368,1,0101000020E6100000F9182222220657404B06ABAA4A802940
20,3.59805e+06,-471,1666,93.71667,12.521403,799.6244,1,0101000020E610000000E7DDDDDD6D5740A9675555F50A2940
21,3.605243e+06,-503,1413,94.90417,12.183903,718.50977,1,0101000020E610000000E7DDDDDDB95740DC9A8888285E2840
22,3.609912e+06,-757,1132,93.92917,11.97557,748.27966,0,0101000020E61000009A807777777B57407E39DEDD7DF32740
23,3.611697e+06,-160,1289,94.71667,11.9047365,1010.253,1,0101000020E610000000E7DDDDDDAD5740A062999939CF2740
24,3.611698e+06,-163,1433,94.75,11.9047365,990.88696,0,0101000020E61000000000000000B05740A062999939CF2740
25,3.612069e+06,-288,1174,93.558334,11.88807,651.6711,1,0101000020E61000008BB2BBBBBB635740796C1111B1C62740
26,3.612461e+06,-740,1165,93.925,11.871403,855.7078,0,0101000020E61000002C333333337B5740DC9A888828BE2740
27,3.613816e+06,-647,1219,93.90417,11.808903,754.8723,1,0101000020E610000000E7DDDDDD795740DC9A8888289E2740
28,3.615596e+06,-694,1060,94.291664,11.729736,691.3528,1,0101000020E6100000CDB3AAAAAA92574006C9FFFF9F752740
29,3.615785e+06,-10,1368,93.53333,11.721403,870.7839,1,0101000020E6100000F9182222226257400FCEBBBB5B712740
30,3.623346e+06,-2,1220,93.291664,11.379736,653.7774,0,0101000020E6100000CDB3AAAAAA525740D395CCCC6CC22640
31,3.632198e+06,-1358,1226,93.854164,11.000569,599.2477,1,0101000020E6100000CDB3AAAAAA7657404B06ABAA4A002640
32,3.635599e+06,-1526,1152,93.8125,10.86307,492.78424,1,0101000020E61000000000000000745740E59F4444E4B92540
33,3.638304e+06,-308,1431,93.5375,10.742236,826.8766,1,0101000020E61000005F666666666257406D2F6666067C2540
34,3.640388e+06,-2043,1172,94.129166,10.65057,829.8236,1,0101000020E61000006E4D44444488574018D37777174D2540
35,3.643684e+06,-949,1387,93.57083,10.508903,789.1955,1,0101000020E61000005F7F8888886457404201EFEE8E042540
36,3.649667e+06,-2030,1733,93.84583,10.242236,205.65858,1,0101000020E6100000F9182222227657406D2F6666067C2440
37,3.651402e+06,-1014,1276,91.65833,10.171403,876.6525,1,0101000020E6100000F918222222EA56403D342222C2572440
38,3.654809e+06,-283,1588,93.15,10.021403,1029.0321,1,0101000020E61000009A99999999495740A9675555F50A2440
