﻿_id,map_id,license number,name,province/city,MV_Jan_USD,MV_Feb_USD,MV_Mar_USD,MV_Apr_USD,MV_May_USD,MV_Jun_USD,MV_Jul_USD,MV_Aug_USD,MV_Sep_USD,MV_Oct_USD,MV_Nov_USD,MV_Dec_USD,LV_Jan_Riel,LV_Feb_Riel,LV_Mar_Riel,LV_Apr_Riel,LV_May_Riel,LV_Jun_Riel,LV_Jul_Riel,LV_Aug_Riel,LV_Sep_Riel,LV_Oct_Riel,LV_Nov_Riel,LV_Dec_Riel,reference,language
1,001-001,001 LD,Electricite du Cambodge (EDC),Phnom Penh; Kandal,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,820,820,820,820,820,820,820,820,820,820,820,820,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
2,002-014,014 LD,"L.Y.P Group Co.,Ltd",Phnom Penh; Kandal,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Not found,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
3,003-050,050 LD,"REECO Co., Ltd",Phnom Penh; Kandal,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,820,820,820,820,820,820,820,820,820,820,820,820,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
4,004-053,053LD,Mr. Nget Hong,Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
5,005-058,058LD,Kantuot Electricity Enterprise,Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
6,006-061,061LD,Electricity Angsnoul Enterprise,Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
7,007-062,062LD,Mr. Er Long,Kandal,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,"3,100","3,100","3,100","3,100","3,100","3,100","1,300","1,300","1,200","1,200","1,100","1,100",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
8,008-066,066 LD,"Pean R.T Technology Co., Ltd ",Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
9,009-071,071LD,T.N.D.N Electricity Enterprise,Kandal,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,0.1625,750,750,750,750,750,750,750,750,750,750,750,750,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
10,010-076,076LD,"Udong Power Supply Co.,Ltd",Kandal; Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
11,011-086,086LD,Electricity Saang Enterprise,Kandal,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,900,900,900,900,900,900,900,900,900,900,900,900,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
12,012-090,090 LD,"Veasna New Land Power Co., Ltd",Phnom Penh; Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,100","1,100","1,100","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
13,013-099,099LD,"Lim Mov Co., Ltd.",Kandal; Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
14,014-101,101LD,"Tov Chhinseng Co., Ltd",Takeo; Kandal; Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
15,015-103,103 LD,N.P Electric Supplier Enterprise,Phnom Penh,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
16,016-137,137LD,"Meng Sokleng Construction & Electric CO., Ltd",Kandal; Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
17,017-138,138 LD," Gold Van Long Co., Ltd ",Phnom Penh,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,"1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
18,018-143,143 LD,Mrs. Leang Chhunny,Kandal,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,"3,400","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
19,019-144,144LD,"Khemarak Engineering & Development Co., Ltd",Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
20,020-151,151 LD,"Khmer Electricity Service Co., Ltd",Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,100","1,100","1,100",950,950,950,950,950,950,950,950,950,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
21,021-153,153LD,Beung Khyang Electricity Enterprise,Kandal,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
22,022-156,156LD,Mr. Men Sambath,Kampong Speu,Not found,Not found,Not found,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
23,023-176,176 LD,Tit Meanchey Electricity Supply Co.Ltd,Phnom Penh; Kandal,0.2025,0.2025,0.2025,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,"1,100","1,100","1,100","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf,English
