﻿_id,map_id,Ten,tinh_trang,qui_mo,cong_suat,san_luong,loai,dung_tich,luu_vuc,xa,huyen,tinh,vung,chu_dau_tu,loai_hinh,von_dau_tu,nam_khoi_cong,nam_van_hanh,khu_bttn,tdc,vi_do,kinh_do,nguon_tham_khao
1,td_1,Bảo Lâm 1,Đang xây dựng,Vừa,30,115.7,Có hồ chứa,,Gâm,Lý Bôn,Bảo Lâm,Cao Bằng,Đông Bắc,Công ty Cổ phần xây lắp điện 1,Cổ phần,915,2014,2016,"",," 22°56'29.98""N","105°32'55.34""E",https://data.opendevelopmentmekong.net/vi/library_record/bao-lam-1-hydropower
2,td_2,Nà Lòa,Đang vận hành,Nhỏ,6,30,Có hồ chứa,0.26,Bắc Vọng,Triệu Ấu,Phục Hòa,Cao Bằng,Đông Bắc,Công ty thủy điện-luyện kim Cao Bằng,Cổ phần,110,,2006,"",," 22°41'4.68""N","106°35'56.48""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-loa
3,td_3,Nà Tẩu,Đang vận hành,Nhỏ,6,19,Có hồ chứa,,Bắc Vọng,Cai Bộ,Quảng Yên,Cao Bằng,Đông Bắc,Công ty cổ phần đầu tư phát triển Bắc Minh,Cổ phần,117,2013,2014,"",," 22°40'19.83""N","106°30'17.90""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-na-t-u
4,td_4,Bản Rạ,Đang vận hành,Nhỏ,18,70,Không biết,,Quây Sơn,Đàm Thủy,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty Cổ phần Thủy điện Đông Bắc,Cổ phần,500,2007,2012,"",," 22°51'32.22""N","106°41'59.17""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-b-n-r
5,td_5,Thoong Cót 2,Đang vận hành,Nhỏ,3.5,12.72,Có hồ chứa,,Quây Sơn,Chí Viễn,Trùng Khánh,Cao Bằng,Đông Bắc,Công ty TNHH Trường Minh,Trách nhiệm hữu hạn,72,2010,2013,"",," 22°49'46.84""N","106°37'8.01""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-thoong-cot-2
6,td_6,Hoa Thám,Đang xây dựng,Nhỏ,5.8,,Không biết,,Hiến,Hoa Thám,Nguyên Bình,Cao Bằng,Đông Bắc,Công ty TNHH Đầu tư và Phát triển năng lượng Đông Bắc,Trách nhiệm hữu hạn,,2008,,"",," 22°37'7.40""N","106° 6'4.68""E",""
7,td_7,Sông Chảy 5,Đang vận hành,Nhỏ,16,62,Có hồ chứa,4.858,Chảy,"Thèn Phàng, Ngán Chiên",Xín Mần,Hà Giang,Đông Bắc,Công ty cổ phần Sông Đà 5,Cổ phần,400,2010,2012,"",," 22°42'53.12""N","104°32'5.82""E",https://data.opendevelopmentmekong.net/vi/library_record/song-chay-5-hydropower
8,td_8,Nho Quế 3 ,Đang vận hành,Lớn,110,507,Có hồ chứa,2.18,Nho Quế,"Khâu Vai, Lũng Pù, Sơn Vĩ, Cán Chu Phìn, Pả Vi",Mèo Vạc,Hà Giang,Đông Bắc,Tập đoàn BITEXCO (Công ty cổ phần Bitexco Nho Quế),Cổ phần,3000,2007,2012,"",,"23° 8'35.76""N","105°30'55.51""E",https://data.opendevelopmentmekong.net/vi/library_record/th-y-di-n-nho-qu-3
9,td_9,Nậm Mu,Đang vận hành,Nhỏ,12,56,Có hồ chứa,,Nậm Mu ,Tân Thành,Bắc Quang,Hà Giang,Đông Bắc,Tổng công ty Sông Đà,Trách nhiệm hữu hạn,224,2002,2004,"",," 22°32'58.67""N","104°52'36.30""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mu-hydropower
10,td_10,Tuyên Quang,Đang vận hành,Lớn,342,1295,Có hồ chứa,2245,Gâm,Na Hang,Na Hang,Tuyên Quang,Đông Bắc,EVN,Nhà nước,7500,2002,2008,Na Hang,," 22°21'36.13""N","105°23'54.49""E",https://data.opendevelopmentmekong.net/vi/library_record/tuyen-quang-hydropower
11,td_11,Nậm Cắt,Đang vận hành,Nhỏ,3.2,12,Có hồ chứa,,Nậm Cắt,Đôn Phong,Bạch Thông,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện lực Dầu khí Bắc Kạn,Cổ phần,,2011,2012,"",," 22°12'5.78""N","105°46'39.25""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-cat-hydropower
12,td_12,Thượng Ân,Đang vận hành,Nhỏ,2.4,9.47,Có hồ chứa,0.111,Tà Cáy,Thượng Ân,Ngân Sơn,Bắc Kạn,Đông Bắc,Công ty Cổ phần Điện - khoáng Bắc Kạn,Cổ phần,33,2006,2008,"",," 22°30'14.80""N","105°59'37.03""E",https://data.opendevelopmentmekong.net/vi/library_record/thuong-an-hydropower
13,td_13,Hồ Núi Cốc,Đang vận hành,Nhỏ,1.89,8,Có hồ chứa,175.5,"",Phúc Trìu,Thái Nguyên,Thái Nguyên,Đông Bắc,Công ty CP Thủy điện hồ Núi Cốc,Cổ phần,32.5,2007,2009,"",," 21°33'23.43""N","105°43'48.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-nui-coc-hydropower
14,td_14,Cấm Sơn,Đang vận hành,Nhỏ,4.5,,Có hồ chứa,242,Hóa,Hòa Lạc,Lạng Giang,Bắc Giang,Đông Bắc,Công ty cổ phần thủy điện Cấm Sơn,Cổ phần,,,1973,"",," 21°32'37.55""N","106°30'37.77""E",https://data.opendevelopmentmekong.net/vi/library_record/cam-son-hydropower
15,td_15,Trung Thu,Đang xây dựng,Nhỏ,29.6,134,Có hồ chứa,,Nậm Mức,"Trung Thu, Sính Phình, Mường Báng, Pa Ham","Mường Chà, Tủa Chùa",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Trung thu,Cổ phần,850,2014,2016,"",," 21°56'13.91""N","103°15'16.11""E",https://data.opendevelopmentmekong.net/vi/library_record/trung-thu-hydropower
16,td_16,Thác Trắng,Đang vận hành,Nhỏ,6,22,Có hồ chứa,,Nậm Rốn,Nà Nhạn,Điện Biên,Điện Biên,Tây Bắc,Công ty Cổ phần Sông Đà 11,Cổ phần,102,2004,2006,"",," 21°27'28.72""N","103° 4'41.52""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-trang-hydropower
17,td_17,Nậm Mức,Đang vận hành,Vừa,44,176,Có hồ chứa,27.7,Nậm Mức,"Mường Mùn, Pa Ham ","Tuần Giáo, Mường Chà",Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nậm Mức,Cổ phần,1462,2009,2014,"",," 21°47'53.09""N","103°17'36.58""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-muc-hydropower
18,td_18,Nà Lơi,Đang vận hành,Nhỏ,9.3,46.3,Có hồ chứa,,Nậm Rốn,Thanh Minh,Điện Biên,Điện Biên,Tây Bắc,Công ty cổ phần thủy điện Nà Lơi,Cổ phần,185,2000,2003,"",," 21°28'7.23""N","103° 3'30.33""E",https://data.opendevelopmentmekong.net/vi/library_record/na-loi-hydropower
19,td_19,Sơn La,Đang vận hành,Lớn,2400,9429,Có hồ chứa,9260,Đà,Ít Ong,Mường La,Sơn La,Tây Bắc,EVN,Nhà nước,36933,2005,2012,"",17966," 21°29'49.40""N","103°59'45.72""E",https://data.opendevelopmentmekong.net/vi/library_record/son-la-hydropower
20,td_20,Nậm Pia,Đang vận hành,Nhỏ,15,61,Có hồ chứa,,Nậm Pia,"Chiềng Hoa, Chiềng Công",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn ,Trách nhiệm hữu hạn,265,2006,2009,"",," 21°26'42.71""N","104°10'8.76""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pia-hydropower
21,td_21,Nậm Khốt,Đang vận hành,Nhỏ,14,56,Có hồ chứa,,Nậm Khốt,Ngọc Chiến,Mường La,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Nậm Khốt,Cổ phần,,,2011,"",," 21°37'53.43""N","104°10'18.35""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-khot-hydropower
22,td_22,Chiềng Công 1,Đang vận hành,Nhỏ,4,,Có hồ chứa,,Pia,"",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn,Trách nhiệm hữu hạn,,,,"",," 21°28'14.36""N","104°11'6.61""E",""
23,td_23,Chiềng Công 2,Đang vận hành,Nhỏ,8,,Có hồ chứa,,Pia,"",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn,Tư nhân,,,,"",," 21°27'25.84""N","104°12'37.32""E",""
24,td_24,Suối Lừm 1,Đang vận hành,Nhỏ,20,80,Có hồ chứa,,Lừm,"Pắc Ngà, Hang chú",Bắc Yên,Sơn La,Tây Bắc,Công ty Cổ phần thủy điện Nậm Lừm,Cổ phần,371,,2013,"",," 21°23'18.24""N","104°13'51.74""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-lum-1-hydropower
25,td_25,Nậm Chiến 1,Đang vận hành,Lớn,200,791,Có hồ chứa,154,Chiến,"Chiềng Muôn, Ngọc Chiến",Mường La,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Nậm Chiến,Cổ phần,6400,2007,2013,"",,"21°35'36.76""N","104° 8'39.99""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-chien-1-hydropower
26,td_26,Nậm Chiến 2,Đang vận hành,Vừa,32,132,Có hồ chứa,,Chiến,Chiềng San,Mường La,Sơn La,Tây Bắc,Cty CP Đầu tư và Phát triển điện Tây Bắc,Cổ phần,700,2007,2009,"",," 21°30'0.46""N","104° 5'27.00""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-chien-2
27,td_27,Pá Chiến,Đang vận hành,Nhỏ,22,82,Không biết,,Chiến,Chiềng San,Mường La,Sơn La,Tây Bắc,Công ty cổ phần thuỷ điện Pá Chiến,Cổ phần,,2012,2013,"",," 21°28'33.74""N","104° 2'24.98""E",https://data.opendevelopmentmekong.net/vi/library_record/pa-chien-hydropower
28,td_28,Nậm La,Đang vận hành,Nhỏ,32,127.5,Không biết,,Nậm La,"Mường Bú, Chiềng Xôm","Mường La, Sơn La",Sơn La,Tây Bắc,Công ty cổ phần thuỷ điện VIWASEEN - Tây Bắc,Cổ phần,578.9,2007,2011,"",," 21°24'17.73""N","103°59'1.11""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-la-hydropower
29,td_29,Háng Đồng A1,Đang vận hành,Nhỏ,8.4,,Không biết,,Sập,Háng Đồng,Bắc Yên,Sơn La,Tây Bắc,Công ty Thương mại xây dựng đầu tư và Phát triển (TMXDĐT&PT) Xuân Thiện,Trách nhiệm hữu hạn,,2010,2012,"",," 21°15'56.86""N","104°32'26.53""E",""
30,td_30,Háng Đồng A,Đang xây dựng,Nhỏ,16,,Không biết,,Sập,Háng Đồng,Bắc Yên,Sơn La,Tây Bắc,Công ty Thương mại xây dựng đầu tư và Phát triển (TMXDĐT&PT) Xuân Thiện,Trách nhiệm hữu hạn,,2012,2015,"",," 21°18'46.61""N","104°28'35.77""E",""
31,td_31,Suối Sập 3,Đang vận hành,Nhỏ,14,50.5,Có hồ chứa,,Sập,"Suối Bau, Phiêng Ban",Phù Yên,Sơn La,Tây Bắc,Công ty CPĐT phát triển Bắc Minh,Cổ phần,318,2008,2011,"",," 21°13'24.53""N","104°29'43.54""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-sap-3-hydropower
32,td_32,Sấp Việt,Đang vận hành,Nhỏ,21,84,Có hồ chứa,2.06,Sập,Sập Vạt,Yên Châu,Sơn La,Tây Bắc,Công ty cổ phần thủy điện Sập Việt ,Nhà nước,579,2010,,"",," 21° 1'53.52""N","104°12'49.81""E",https://data.opendevelopmentmekong.net/vi/library_record/sap-viet-hydropower
