﻿_id,Province,2015,2016,2017,2018
1,Ha Noi,5300,5806,6400,6400
2,Vinh Phuc,296,180,296,295
3,Bac Ninh,..,131,360,320
4,Quang Ninh,587,663,787,787
5,Hai Duong,180,287,277,277
6,Hai Phong,998,1003,1003,1073
7,Hung Yen,77,230,132,137
8,Thai Binh,110,171,510,510
9,Ha Nam,100,140,78,80
10,Nam Dinh,212,191,193,183
11,Ninh Binh,73,100,90,100
12,Ha Giang,70,107,138,100
13,Cao Bang,40,46,51,14
14,Bac Kan,33,..,0,8
15,Tuyen Quang,91,88,101,101
16,Lao Cai,..,120,120,200
17,Yen Bai,98,129,145,182
18,Thai  Nguyen,177,210,210,210
19,Lang Son,100,..,0,34
20,Bac Giang,134,135,135,135
21,Phu Tho,152,281,273,267
22,Dien Bien,50,32,27,109
23,Lai Chau,..,102,105,297
24,Son La,80,80,80,80
25,Hoa Binh,9,56,38,95
26,Thanh Hoa,127,168,590,770
27,Nghe An,397,280,713,1210
28,Ha Tinh,135,190,190,158
29,Quang Binh,92,133,122,199
30,Quang Tri,66,116,269,25
31,Thua Thien-Hue,244,307,323,184
32,Da Nang,730,751,751,959
33,Quang  Nam,240,55,55,606
34,Quang  Ngai,130,96,96,238
35,Binh Dinh,204,210,266,301
36,Phu Yen,150,150,149,176
37,Khanh  Hoa,285,320,320,542
38,Ninh  Thuan,177,205,205,281
39,Binh Thuan,43,55,93,184
40,Tay Nguyen,627,646,873,780
41,Kon Tum,104,54,128,0
42,Gia Lai,100,123,183,220
43,Dak Lak,193,229,302,289
44,Dak Nong,30,40,60,71
45,Lam Dong,200,200,200,200
46,Dong Nam Bo,10192,10932,12572,12651
47,Binh Phuoc,70,112,70,208
48,Tay Ninh,15,98,131,210
49,Binh  Duong,1074,1221,1460,1856
50,Dong Nai,1019,1442,1442,918
51,Ba Ria - Vung Tau,514,409,569,559
52,TP. Ho Chi Minh,7500,7650,8900,8900
53,Long An,82,300,182,182
54,Tien Giang,70,..,0,10
55,Ben Tre,110,145,138,139
56,Tra Vinh,30,36,0,44
57,Vinh Long,90,100,102,102
58,Dong Thap,165,271,271,238
59,An Giang,99,21,297,412
60,Kien  Giang,250,345,447,548
61,Can Tho,281,480,567,570
62,Hau Giang,111,152,152,212
63,Soc Trang,..,74,74,74
64,Bac Lieu,128,100,100,190
65,Ca Mau,106,141,156,150
