﻿_id,fid,map_id,NAME,NAME_LONG,FORMAL_EN,POP_EST,POP_RANK,GDP_MD_EST,POP_YEAR,LASTCENSUS,GDP_YEAR,ECONOMY,INCOME_GRP,FIPS_10_,ISO_A2,ISO_A3,REGION_UN,SUBREGION,PROJECTNB,PUBLISHED,RISK_RATING,STATUS,view_detail,PROJECT_NAME,CITY,COUNTRY,BANKS,PRIVATE_ACTORS,SECTORS,SOURCE_URL,COST,INVESTMENT_AMOUNT
1,215,215,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-37269-053,Published,U,Closed,https://ews.rightsindevelopment.org/projects/37269-053-capacity-development-and-facilitation-for-planning/ ,Capacity Development and Facilitation for Planning and Implementation of Resettlement Activities und,"",Cambodia,Asian Development Bank (ADB),"",Transport,https://disclosures.ifc.org/#/projectDetail/SII/38636,248,60.25
2,205,205,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-37269-054,Published,B,Approved,https://ews.rightsindevelopment.org/projects/37269-054-strengthening-resettlement-and-income-restoration/,Strengthening Resettlement and Income Restoration Implementation,"",Cambodia,Asian Development Bank (ADB),"",Transport,https://www.adb.org/projects/51093-002/main,200,200
3,207,207,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-41123-014,Published,U,Approved,https://ews.rightsindevelopment.org/projects/41123-014-second-road-asset-management-project/,Second Road Asset Management Project,"",Cambodia,Asian Development Bank (ADB),"",Transport,https://www.aiib.org/en/projects/proposed/2017/solid-waste-management.html,274,115
4,224,224,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-41123-015,Published,B,Approved,https://ews.rightsindevelopment.org/projects/41123-015-road-network-improvement-project-formerly-second/,Road Network Improvement Project (formerly Second Road Asset Management Project),"Prey Veng, Siem Reap, and Svay Rieng",Cambodia,Asian Development Bank (ADB),"",Transport,https://disclosures.ifc.org/#/projectDetail/SII/40665,"",75
5,208,208,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-41403-013,Published,B,Approved,https://ews.rightsindevelopment.org/projects/41403-013-urban-water-supply-project/,Urban Water Supply Project,"Stung Treng, Siem Reap, Kampong Cham and Svay Rieng.",Cambodia,Asian Development Bank (ADB),"",Water and Sanitation,http://www.eib.org/projects/pipelines/pipeline/20170751,200,100
6,223,223,Cambodia,Cambodia,Kingdom of Cambodia,16204486,14,58940,2017,2008,2016,7. Least developed region,5. Low income,CB,KH,KHM,Asia,South-Eastern Asia,ADB-41435-054,Published,B,Approved,https://ews.rightsindevelopment.org/projects/41435-054-tonle-sap-poverty-reduction-and-smallholder-develo/,Tonle Sap Poverty Reduction and Smallholder Development Project - Additional Financing,"Banteay Meanchey, Battambang, Kampong Cham, Kampong Thom, Prey Veng, Siem Reap, and Tboung Khmum",Cambodia,Asian Development Bank (ADB),"",Agriculture and Forestry,http://projects.worldbank.org/P164410?lang=en,4.2,""
7,302,302,Thailand,Thailand,Kingdom of Thailand,68414135,16,1161000,2017,2010,2016,5. Emerging region: G20,3. Upper middle income,TH,TH,THA,Asia,South-Eastern Asia,ADB-41682-039,Published,B,Approved,https://ews.rightsindevelopment.org/projects/41682-039-greater-mekong-subregion-highway-expansion-phase-2/,Greater Mekong Subregion Highway Expansion Phase 2 Project,"Sakon Nakhon, Nakon Phantom, Roi Et, Yasothon ",Thailand,Asian Development Bank (ADB),"",Transport,http://projects.worldbank.org/P159517?lang=en,24,23
8,239,239,Laos,Lao PDR,Lao People's Democratic Republic,7126706,13,40960,2017,2005,2016,7. Least developed region,4. Lower middle income,LA,LA,LAO,Asia,South-Eastern Asia,ADB-41924-014,Pending,U,"",https://ews.rightsindevelopment.org/projects/41924-014-nam-ngiep-1-hydropower-project/,NAM NGIEP 1 HYDROPOWER PROJECT,"",Laos,Asian Development Bank (ADB),"",Hydropower,https://www.adb.org/projects/47230-001/main,"",2
9,99,99,China,China,People's Republic of China,1379302771,18,21140000,2017,2010,2016,3. Emerging region: BRIC,3. Upper middle income,CH,CN,CHN,Asia,Eastern Asia,ADB-42019-013,Published,C,Approved,https://ews.rightsindevelopment.org/projects/42019-013-mountain-railway-safety-enhancement-project/,Mountain Railway Safety Enhancement Project,"Chengdu, Kunming",China,Asian Development Bank (ADB),"",Transport,http://projects.worldbank.org/P091747/school-education-quality-assurance?lang=en,181.4,127
10,314,314,Vietnam,Vietnam,Socialist Republic of Vietnam,96160163,16,594900,2017,2009,2016,5. Emerging region: G20,4. Lower middle income,VM,VN,VNM,Asia,South-Eastern Asia,ADB-42039-036,Published,A,Active,https://ews.rightsindevelopment.org/projects/42039-036-power-transmission-investment-program-tranche-3/,Power Transmission Investment Program - Tranche 3,"",Vietnam,Asian Development Bank (ADB),"",Construction, Energy,https://disclosures.ifc.org/#/projectDetail/ESRS/39459,1000
