﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
1,Venezuela (Bolivarian Republic of),1.82,4.32,$,1.82,4.32,3.99-5,137.36
2,Sudan,1.54,2.65,$,1.54,2.65,0.99-6,72.08
3,Mauritius,31.52,52.87,Rs,0.85,1.32,0.51-2.51,67.73
4,Iran (Islamic Republic of),0.82,1.26,$,0.82,1.26,0.4-3.79,53.66
5,Syrian Arab Republic,0.61,0.9,$,0.61,0.9,0.2-2.01,47.54
6,Gambia,15.5,22.53,D,0.3,0.44,0.24-0.86,45.35
7,Reunion,3.5,5,€,3.79,5.62,2.25-8.99,42.86
8,Eswatini,20.33,27.76,R,1.37,1.63,0.71-2.65,36.55
9,Timor-Leste,1.99,2.67,$,1.99,2.67,2.01-3.99,34.17
10,Mali,1,1.32,$,1,1.32,0.99-2.01,32
11,Antigua and Barbuda,10.66,13.89,EC$,3.95,5.14,2.95-6.53,30.3
12,Kazakhstan,204.68,266.58,₸,0.54,0.66,0.37-1.23,30.24
13,Curacao,5.24,6.75,NAf,2.93,3.77,2.51-4.74,28.82
14,Tajikistan,6.73,8.6,SM,0.69,0.84,0.4-1.94,27.79
15,Côte d’Ivoire,537.88,686.01,CFA,0.89,1.17,0.68-3.77,27.54
16,Gibraltar,2.5,3.13,£,3.25,3.9,2.01-6.88,25.2
17,Barbados,8.67,10.8,Bds$,4.34,5.4,3.99-7.01,24.57
18,Lao People's Democratic Republic,3.53,4.37,$,3.53,4.37,3-6,23.8
19,Suriname,18.75,23.17,SRD,2.52,3.11,2.69-4.01,23.57
20,Cameroon,393.57,483.34,CFA,0.65,0.84,0.42-2.23,22.81
21,Myanmar,1.99,2.43,$,1.99,2.43,1.61-5.4,22.11
22,Mozambique,78.17,95,MT,1.21,1.34,0.86-1.85,21.53
23,Grenada,6.39,7.65,EC$,2.36,2.82,1.57-5.18,19.72
24,Argentina,119.89,141.93,ARS,1.95,2.01,1.06-4.25,18.38
25,Tunisia,0.62,0.73,DT,0.22,0.24,0.13-0.71,17.74
26,Madagascar,3297.67,3866.66,Ar,0.89,1.01,0.53-1.3,17.25
27,Togo,603.48,699.17,CFA,1,1.19,0.68-1.72,15.86
28,Saudi Arabia,5.45,6.31,﷼,1.45,1.68,0.53-3.2,15.78
29,El Salvador,2.8,3.24,$,2.8,3.24,1.87-5.27,15.71
30,Nepal,107.17,123.41,N₨,0.93,1.04,0.51-1.68,15.15
31,Dominican Republic,150.64,172.97,RD$,2.82,2.95,1.7-4.39,14.82
32,Equatorial Guinea,2794.38,3200.01,CFA,4.62,5.49,3.44-6.86,14.52
33,Uzbekistan,0.35,0.4,$,0.35,0.4,0.2-0.99,14.29
34,Liberia,4.75,5.38,$,4.75,5.38,3.31-8.82,13.26
35,Greenland,34.81,39.35,kr,5.05,5.93,3.51-7.32,13.04
36,Zambia,16.57,18.67,R,1.13,1.1,0.68-1.65,12.67
37,Belize,2.86,3.2,$,2.86,3.2,1.76-5,11.89
38,Iceland,712.25,795.69,kr,5.62,5.71,4.23-12.94,11.71
39,Malawi,871.72,970.3,MK,1.19,1.32,0.86-1.9,11.31
40,Saint Vincent and the Grenadines,7.5,8.33,EC$,2.78,3.09,2.23-3.7,11.07
41,Ghana,11.21,12.35,₵,2.1,2.12,1.72-5.16,10.17
42,Fiji,2.66,2.93,FJ$,1.21,1.37,0.64-3.09,10.15
43,Guatemala,24.33,26.74,Q,3.19,3.48,2.07-6.5,9.91
44,Guam,7,7.69,$,7,7.69,5.18-8.82,9.86
45,Uruguay,124.16,136.29,$U,3.27,3.24,1.65-5.69,9.77
46,Colombia,5713.55,6265.71,Col$,1.69,1.72,0.99-2.76,9.66
47,Denmark,33.92,37.17,kr,4.92,5.62,2.65-10.56,9.58
48,Libya,1.71,1.87,LD,1.21,1.34,0.4-2.87,9.36
