﻿_id,id,date,title,description,reference_text,resource_link
1,1,ថ្ងៃទី៥ ខែសីហា ឆ្នាំ១៩៩៤,ច្បាប់ស្តីពីការវិនិយោគនៃព្រះរាជាណាចក្រកម្ពុជា,ច្បាប់ស្តីពីការវិនិយោគនៃព្រះរាជាណាចក្រកម្ពុជា គឺជា​ច្បាប់​វិនិយោគ​ដំបូង​គេ​បង្អស់នៅក្នុង​ប្រទេស​កម្ពុជា ​ដែល​គ្រប់គ្រង​រាល់​គម្រោង​វិនិយោគ​ដោយ​អ្នក​វិនិយោគ​ដែល​​ជា​រូបវន្តបុគ្គល​ ឬ​នីតិបុគ្គល។ វិនិយោគិនអាចជាសញ្ជាតិខ្មែរ និង/ឬបរទេសនៅក្នុងប្រទេសកម្ពុជា។​ ច្បាប់នេះមាន ២៦ មាត្រានិង ៩ ជំពូក។ នៅថ្ងៃទី២៤ ខែមីនា ឆ្នាំ២០០៣ មាត្រាទី ១ ២ ៦ ៧ ៨ ១០ ១២ ១៤ ១៦ ១៨ ២០ ២១ ២២ ២៣ ២៤ ២៥ ២៦ និង ២៧ ត្រូវបានការប្រែនៅក្នុងច្បាប់ស្តីពីវិសោធនកម្មនៃច្បាប់ស្តីពីការវិនិយោគនៃព្រះរាជាណាចក្រកម្ពុជា។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""ច្បាប់ស្តីពីវិនិយោគនៃព្រះរាជាណាចក្រកម្ពុជា,"" ថ្ងៃទី០៤ ខែសីហា ឆ្នាំ១៩៩៤, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/law-on-investment-in-the-kingdom-of-cambodia
2,2,ថ្ងៃទី១៩ ខែមិថុនា ឆ្នាំ១៩៩៥,ច្បាប់ស្តីពីវិធានពាណិជ្ជកម្ម និងបញ្ជីពាណិជ្ជកម្ម,ច្បាប់នេះមាន ៥ ជំពូក និង ៦០ មាត្រា ហើយផ្តោតសំខាន់លើសកម្មភាពពាណិជ្ជកម្ម ដែលពាណិជ្ជករគឺសំដៅលើរូបវន្តបុគ្គល​ ឬ​នីតិបុគ្គលអនុវត្តពាណិជ្ជកម្មជាប្រចាំ។ នៅថ្ងៃទី២៩ ខែមករា ឆ្នាំ២០២២ ច្បាប់ស្តីពីវិសោធនកម្មលេខ ០១២២ បានធ្វើការកែប្រែលើមាត្រា ១១ ១៤ ១៧ និង ២៦ នៃច្បាប់ស្តីពីវិសោធនកម្មដែលចុះថ្ងៃទី១៨ ខែវិច្ឆិកា ឆ្នាំ១៩៩៩ និងមាត្រា ៤៧ នៃច្បាប់ដែលបានចុះថ្ងៃទី២៦ ខែមិថុនា ឆ្នាំ ១៩៩៥។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""ច្បាប់ស្តីពីវិធានពាណិជ្ជកម្ម និងបញ្ជីពាណិជ្ជកម្ម,"" ថ្ងៃទី១៩ ខែមិថុនា ឆ្នាំ១៩៩៥, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/law-on-commercial-rules-and-commercial-registration
3,3,ថ្ងៃទី១៦ ខែកក្កដា ឆ្នាំ២០០៤,យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ១,យុទ្ធសាស្ត្រចតុកោណ គឺជាយុទ្ធសាស្ត្របន្តពីយុទ្ធសាស្ត្រត្រីកោណ ហើយដឹកនាំអនុវត្តរបៀបវារៈរបស់រាជរដ្ឋាភិបាលកម្ពុជា និងកសាងនូវសមិទ្ធិផល តាមរយៈការអនុវត្តយុទ្ធសាស្ត្រត្រីកោណក្នុងនីតិកាល​ទី ២ នៃរដ្ឋសភា។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ១,"" ថ្ងៃទី១៦ ខែកក្កដា ឆ្នាំ២០០៤, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/rectangular-strategy-phase-i
4,4,ថ្ងៃ១៩ មិថុនា ឆ្នាំ២០០៥,ច្បាប់ស្តីពីសហគ្រាសពាណិជ្ជកម្ម,ច្បាប់នេះអនុវត្តទៅលើក្រុមហ៊ុនសហកម្មសិទិ្ធ និងក្រុមហ៊ុនមូលធនដែលធ្វើពាណិជ្ជកម្មនៅប្រទេសកម្ពុជា។ ក្រុមហ៊ុនសហកម្មសិទិ្ធ មានដូចជាក្រុមហ៊ុនសហកម្មសិទិ្ធទូទៅ និងក្រុមហ៊ុនសហកម្មសិទិ្ធមានកម្រិត និងក្រុមហ៊ុនមូលធន មានដូចជាក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត និងក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត។ នៅថ្ងៃទី២៩ ខែមករា ឆ្នាំ២០២២ វិសោធនកម្មច្បាប់ស្តីពីសហគ្រាសពាណិជ្ជកម្មបានធ្វើការកែប្រែទៅលើមាត្រាទី ១​ ២​ ៣​ ៤ ៥ ៥៩ ៦២ ៨៧ ១០១ ១០៦ ១១០ ១១៤ ១១៥ ១៣៧ ១៤៤ ១៦១ ១៧៤ ១៩២ ១៩៥ ២២៥ ២៣៤ ២៥៥ ២៦២ ២៧០ និង២៧១។ មាត្រាទី ១៦៦ ១៧៥ ១៨២ ដល់ ១៩០ និង ១៩៦ ត្រូវបានធ្វើនិរាករណ៍ ខណៈពេលដែលមានមាត្រាថ្មីស្តីពីការបង្កើត ការរំសាយ និងការជម្រះបញ្ជីនៃកម្មសិទ្ធិផ្តាច់មុខ។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""ច្បាប់ស្តីពីសហគ្រាសពាណិជ្ជកម្ម,"" ថ្ងៃទី១៩ ខែមិថុនា ឆ្នាំ២០០៥, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/law-on-commercial-enterprises
5,5,ថ្ងៃទី២៩ ខែធ្នូ ឆ្នាំ២០០៥,អនុក្រឹត្យលេខ ១៤៨ ស្តីពីការបង្កើត និងការគ្រប់គ្រងតំបន់សេដ្ឋកិច្ចពិសេស,"អនុក្រឹត្យនេះមានគោលបំណងបង្កើត និងគ្រប់គ្រងតំបន់សេដ្ឋកិច្ចពិសេស ដើម្បីកែលម្អបរិយាកាសវិនិយោគមានអំណោយផល និងកាត់បន្ថយភាពក្រីក្រនៅប្រទេសកម្ពុជាតាមរយៈការបង្កើនផលិតភាព ភាពប្រកួតប្រជែង កំណើនសេដ្ឋកិច្ច ការនាំចេញ និងការងារ។ អនុក្រឹត្យនេះក៏បានកំណត់បន្ថែមនូវបទប្បញ្ញត្តិ និងនីតិវិធីនៃសកម្មភាពវិនិយោគទាំងអស់ និងការលើកកម្ពស់ការវិនិយោគនៅក្នុងតំបន់សេដ្ឋកិច្ចពិសេស។","រាជរដ្ឋាភិបាលកម្ពុជា, ""អនុក្រឹត្យលេខ ១៤៨ ស្តីពីការបង្កើត និងការគ្រប់គ្រងតំបន់សេដ្ឋកិច្ចពិសេស,"" ថ្ងៃទី២៩ ខែធ្នូ ឆ្នាំ២០០៥, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/sub-decree-on-organization-and-management-of-special-economic-zone
6,6,ថ្ងៃទី២៦ ខែកញ្ញា ឆ្នាំ២០០៨,យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ២,រាជរដ្ឋាភិបាលកម្ពុជាបានដាក់ចេញនូវគោលដៅចំនួន ៤ ក្នុងយុទ្ធសាស្ត្រដំណាក់កាលទី ២ ដើម្បីកសាងសង្គមមួយប្រកបដោយសន្តិភាព ស្ថិរភាពនយោបាយ សន្តិសុខ និងសណ្តាប់ធ្នាប់សង្គម ការអភិវឌ្ឍន៍ប្រកបដោយចីរភាព និងសមធម៌ លទ្ធិប្រជាធិបតេយ្យ សេរីពហុបក្ស រួមទាំងសិទ្ធិមនុស្ស និងសេចក្តីថ្លៃថ្នូរ។ យុទ្ធសាស្ត្រនេះក៏មានគោលបំណងកសាងសង្គមមួយ ដែលមនុស្សមានការអប់រំល្អ មានវប្បធម៌ជឿនលឿន និងមានទំនាក់ទំនងល្អក្នុងគ្រួសារ និងសង្គម។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ២,"" ថ្ងៃទី២៦ ខែកញ្ញា ឆ្នាំ២០០៨, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/rectangular-strategy-phase-ii
7,7,ខែកញ្ញា ឆ្នាំ២០១៣,យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ៣,យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ៣ (២០១៣ - ២០១៨) នៅតែរក្សាបាននូវគោលជំហរទាំងបួន ដែលមានដូចជាកំណើន ការងារ សមធម៌ និងប្រសិទ្ធភាព។ យុទ្ធសាស្តនេះជាក្របខ័ណ្ឌគោលនយោបាយសម្រាប់ផែនការយុទ្ធសាស្រ្តអភិវឌ្ឍន៍ជាតិ ២០១៤ - ២០១៨ និងធ្វើការបញ្ជាក់អះអាងឡើងវិញអំពីបេសកកម្មរបស់រដ្ឋាភិបាលសម្រាប់ការអភិវឌ្ឍប្រកបដោយចីរភាព និងការកាត់បន្ថយភាពក្រីក្រ។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ៣,"" ខែកញ្ញា ឆ្នាំ២០១៣, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/library_record/rectangular-strategy-phase-iii
8,8,ថ្ងៃទី៦ ខែមីនា ឆ្នាំ២០១៥,គោលនយោបាយអភិវឌ្ឍន៍វិស័យឧស្សាហកម្មកម្ពុជា ២០១៥ - ២០២៥,រដ្ឋាភិបាលបានដាក់ចេញនូវគោលនយោបាយអភិវឌ្ឍន៍វិស័យឧស្សាហកម្មកម្ពុជា ២០១៥ - ២០២៥ ដើម្បីបង្កើនប្រសិទ្ធភាពយុទ្ធសាស្ត្រអភិវឌ្ឍន៍ និងកំណើនសេដ្ឋកិច្ច ដោយធ្វើពិពិធកម្មសេដ្ឋកិច្ច ពង្រឹងសមត្ថភាពប្រកួតប្រជែង និងលើកកម្ពស់ផលិតភាព។ រដ្ឋាភិបាលក៏មានគោលបំណងកៀរគរការវិនិយោគក្នុងស្រុក និងបរទេសតាមរយៈឧស្សាហកម្មធំៗ ទីផ្សារ និងការផ្ទេរបច្ចេកវិទ្យាផងដែរ។,"ទីស្តីការគណៈរដ្ឋមន្ត្រី, ""គោលនយោបាយអភិវឌ្ឍន៍វិស័យឧស្សាហកម្មកម្ពុជា ២០១៥ - ២០២៥,"" ថ្ងៃទី០៦ ខែមីនា ឆ្នាំ២០១៥, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/cambodia-industrial-development-policy
9,9,ខែកញ្ញា ឆ្នាំ២០១៨,យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ៤,យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ៤ គឺផ្តោតលើការសម្រេចបាននូវចក្ខុវិស័យកម្ពុជាឆ្នាំ២០៣០ និងឆ្នាំ២០៥០ ដោយប្រើប្រាស់កិច្ចខិតខំប្រឹងប្រែងរយៈពេល ២០ ឆ្នាំចុងក្រោយនេះ ដើម្បីផ្លាស់ប្តូរ ស្តារ និងអភិវឌ្ឍប្រទេសប្រកបដោយសន្តិភាពបន្ទាប់ពីសង្គ្រាមស៊ីវិល។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""យុទ្ធសាស្ត្រចតុកោណដំណាក់កាលទី ៤,"" ខែកញ្ញា ឆ្នាំ២០១៨, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/rectangular-strategy-phrase-4-of-the-royal-government-of-cambodia
10,10,ថ្ងៃទី៥ ខែតុលា ឆ្នាំ២០២១,ច្បាប់ស្តីពីការប្រកួតប្រជែង,ច្បាប់នេះមាន ៧ ជំពូក និង ៤១ មាត្រា ដែលផ្តោតលើការគ្រប់គ្រងសកម្មភាពប្រកួតប្រជែងណាមួយដែលមានការរារាំង រឹតត្បិត ឬបង្ខូចដល់ការប្រកួតប្រជែង។ ច្បាប់នេះក៏អាចប្រើប្រាស់ក្នុងការបង្កើតនិយតករគ្រប់គ្រង ដែលមានសិទ្ធិអំណាចក្នុងការពិនិត្យមើលការរួមបញ្ចូលគ្នា និងការទិញយក ដើម្បីការរឹតត្បិត និងការបង្ខូចនៃការប្រកួតប្រជែង។,"រាជរដ្ឋាភិបាលកម្ពុជា, ""ច្បាប់ស្តីពីការប្រកួតប្រជែង,"" ថ្ងៃទី០៥ ខែតុលា ឆ្នាំ២០២១, បានចូលអាននៅខែកញ្ញា ឆ្នាំ២០២២",https://data.opendevelopmentcambodia.net/km/laws_record/law-on-competition
