NO.,Country,2018 – QUANTIY (MT),2018 – VALUE (MILLION BAHT),2019 – QUANTIY (MT),2019 – VALUE (MILLION BAHT),2019 (JAN-MAY) – QUANTIY (MT),2019 (JAN-MAY) – VALUE (MILLION BAHT),2020 (JAN-MAY) – QUANTIY (MT),2020 (JAN-MAY) – VALUE (MILLION BAHT),% change – QUANTIY,% change – VALUE
0,World,"11,232,176","182,082","7,583,662","130,585","3,779,394","62,419","2,574,408","54,172",-31.9,-13.2
1,U.S.A.,"505,885","17,589","559,938","19,268","239,942","8,278","338,769","11,354",41.2,37.2
2,South Africa,"778,980","10,518","726,662","9,183","264,874","3,361","231,412","3,229",-12.6,-3.9
3,Angola,"436,759","6,032","376,492","5,002","198,415","2,620","195,438","2,850",-1.5,8.8
4,China,"1,004,042","17,701","471,339","9,336","205,830","3,703","120,207","3,078",-41.6,-16.9
5,Japan,"222,511","3,001","266,601","3,456","107,806","1,464","116,338","1,631",7.9,11.4
6,Cameroon,"415,341","5,195","534,032","6,734","223,624","2,807","110,975","1,516",-50.4,-46
7,Mozambique,"356,320","4,624","272,964","3,507","110,507","1,421","105,130","1,443",-4.9,1.5
8,Hong Kong,"188,843","6,276","169,848","5,876","73,722","2,595","90,305","3,143",22.5,21.1
9,Singapore,"104,233","3,290","96,724","3,088","40,542","1,261","81,372","2,540",100.7,101.4
10,Togo,"172,178","2,257","111,983","1,631","54,526",780,"67,721",950,24.2,21.8
11,Malaysia,"475,203","6,232","292,963","3,638","158,344","2,005","65,515",974,-58.6,-51.4
12,Cote d'Ivoire,"291,604","4,371","106,829","1,933","82,769","1,327","62,817","1,001",-24.1,-24.6
13,Benin,"1,697,930","21,390","1,066,581","13,000","695,854","8,436","58,081",807,-91.7,-90.4
14,Canada,"82,513","2,810","97,358","3,325","42,484","1,478","56,870","1,843",33.9,24.7
15,Senegal,"168,963","2,140","201,779","2,942","103,100","1,489","54,046",760,-47.6,-49
16,Yemen,"178,574","2,302","185,503","2,320","81,107","1,034","52,927",701,-34.7,-32.2
17,Philippines,"1,031,592","13,233","327,722","3,939","267,683","3,199","48,676",690,-81.8,-78.4
18,Australia,"69,297","2,148","73,212","2,224","25,900",800,"48,583","1,463",87.6,82.9
19,"Congo, The Democratic Republic","72,269",927,"116,063","1,438","57,570",711,"40,008",541,-30.5,-23.9
20,Indonesia,"822,517","11,848","61,140","1,212","34,211",643,"34,628",970,1.2,50.9
21,United Kingdom,"64,272","1,427","68,589","1,529","34,818",757,"33,763",782,-3,3.3
22,Gabon,"30,043",668,"27,962",508,"12,422",211,"33,521",627,169.9,197.2
23,Kenya,"226,569","3,031","176,714","2,315","87,229","1,149","32,761",466,-62.4,-59.4
24,France,"42,279","1,318","45,752","1,461","18,319",587,"27,314",875,49.1,49.1
25,Congo,"104,494","1,365","78,120","1,026","39,964",521,"26,179",363,-34.5,-30.3
26,Israel,"51,335","1,349","46,851","1,254","22,242",592,"24,628",708,10.7,19.6
27,Papua New Guinea,"108,528","2,084","53,039","1,100","22,030",470,"20,755",421,-5.8,-10.4
28,Belgium,"39,957",793,"39,238",785,"23,289",480,"19,096",471,-18,-1.9
29,Netherlands,"39,775","1,181","40,511","1,167","17,232",510,"19,024",572,10.4,12.2
30,Saudi Arabia,"61,697","1,445","42,533",988,"20,563",492,"18,626",405,-9.4,-17.7
31,Puerto Rico,"2,187",55,"2,211",60,980,30,"17,433",227,"1,678.90",656.7
32,Iraq,"28,723",366,"86,023","1,060","45,863",592,"16,950",191,-63,-67.7
33,Taiwan,"21,271",463,"17,333",378,"8,585",198,"14,661",327,70.8,65.2
34,Morocco,"11,278",184,"16,577",258,"1,625",26,"14,655",255,801.8,880.8
35,Ghana,"168,313","3,449","53,802","1,130","18,252",298,"13,770",356,-24.6,19.5
36,U. Arab Emirates,"82,074","1,195","28,862",455,"11,837",198,"13,187",254,11.4,28.3
37,Lebanon,"17,617",250,"17,611",245,"8,723",122,"12,785",181,46.6,48.4
38,Russian Federation,"48,231",687,"40,313",552,"18,111",245,"12,436",194,-31.3,-20.8
39,Italy,"18,636",605,"23,245",683,"10,152",307,"12,228",375,20.4,22.1
40,Tunisia,"18,050",241,"16,250",205,"5,500",69,"11,345",169,106.3,144.9
41,Equatorial Guinea,"20,910",330,"16,845",264,"10,327",158,"10,580",156,2.4,-1.3
42,Algeria,"66,532",886,"38,979",498,"19,907",253,"9,718",155,-51.2,-38.7
43,Brunei,"26,733",751,"16,800",516,"11,886",369,"9,534",309,-19.8,-16.3
44,New Zealand,"12,549",364,"11,568",316,"4,323",123,"8,713",242,101.5,96.7
45,Mauritania,"25,251",344,"25,804",376,"13,192",192,"7,474",107,-43.3,-44.3
46,Switzerland,"25,428",587,"12,676",424,"6,086",185,"7,020",250,15.3,35.1
47,Niger,"52,170",670,"27,888",348,"20,089",249,"6,640",94,-66.9,-62.2
48,Guinea,"10,665",152,"12,315",182,"6,548",94,"6,587",101,0.6,7.4
49,Norway,"7,449",238,"7,417",242,"2,848",91,"6,278",193,120.4,112.1
50,Spain,"35,111",701,"28,246",579,"15,385",305,"6,245",145,-59.4,-52.5
51,Turkey,"15,138",208,"26,991",368,"15,262",205,"6,054",105,-60.3,-48.8
52,Cape Verde Islands,"16,084",281,"12,423",196,"7,524",119,"5,674",97,-24.6,-18.5
53,Ukraine,"4,985",79,"5,221",78,"2,423",37,"5,522",101,127.9,173
54,Sweden,"8,405",297,"9,946",351,"4,409",157,"5,435",190,23.3,21
55,Zimbabwe,"11,018",140,"5,118",63,48,1,"5,330",73,"11,004.20","7,200.00"
56,Germany,"8,976",318,"9,594",344,"4,421",157,"4,561",161,3.2,2.5
57,Poland,"8,425",182,"6,666",172,"3,661",97,"4,489",109,22.6,12.4
58,Gambia,"7,015",100,"7,156",103,"5,497",79,"4,454",64,-19,-19
59,Kuwait,"9,477",244,"6,912",173,"3,067",66,"4,427",121,44.3,83.3
60,Laos,"49,840",493,"27,651",261,"13,418",117,"4,340",52,-67.7,-55.6
61,Georgia,"9,269",147,"7,238",115,"3,760",59,"4,294",76,14.2,28.8
62,Mayotte,"11,374",384,"10,605",351,"4,438",146,"4,259",133,-4,-8.9
63,Reunion,"4,382",144,"5,528",169,"2,064",66,"4,245",131,105.7,98.5
64,Tanzania,"30,910",405,"14,885",192,"7,925",101,"3,890",52,-50.9,-48.5
65,Mexico,"26,382",355,"2,663",49,622,11,"3,593",54,477.7,390.9
66,New Caledonia,"5,661",163,"7,813",205,"3,141",86,"3,592",89,14.4,3.5
67,Vietnam,"23,158",433,"9,705",202,"6,148",119,"2,975",73,-51.6,-38.7
68,Syria,"20,240",279,"7,969",102,"2,979",39,"2,878",45,-3.4,15.4
69,Fiji,"13,886",183,"8,107",102,"2,059",26,"2,775",39,34.8,50
70,French Polynesia (Tahiti),"5,356",188,"6,893",221,"2,266",76,"2,543",79,12.2,3.9
71,Jordan,"6,204",94,"6,083",91,"2,601",39,"2,245",38,-13.7,-2.6
72,Zambia,"1,146",16,"6,613",85,"3,625",48,"2,080",26,-42.6,-45.8
73,Egypt,"11,446",185,"10,002",158,"3,807",62,"1,949",39,-48.8,-37.1
74,Czech Republic,"5,060",160,"5,061",166,"1,650",44,"1,927",64,16.8,45.5
75,Qatar,"5,057",97,"3,696",71,"2,000",38,"1,847",49,-7.7,28.9
76,Cambodia,"7,609",94,"4,896",65,"2,280",30,"1,719",24,-24.6,-20
77,Bahrain,"2,779",71,"2,132",52,"1,025",25,"1,418",38,38.3,52
78,Iran,"9,189",226,"10,856",244,"6,889",126,"1,374",51,-80.1,-59.5
79,Macao,"3,250",103,"3,187",105,"1,078",36,"1,293",40,19.9,11.1
80,Sierra Leone,"14,513",193,"1,233",24,431,10,"1,211",23,181,130
