map_id,name,gender,position,year,commune,district,province,phone_number,langauge,last_update,reference
1,ហុល ហែម,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំសៀមរាប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-736-122,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
2,អុន អឿន,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំសៀមរាប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
3,ញ៉ាន់ សុផល,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំសៀមរាប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-807-7070,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
4,អ៊ុន តិ,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំសៀមរាប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-652-928,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
5,សួ ពៅ,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំសៀមរាប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-948-1343,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
6,ធុច ចាន់ធូ,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំអំពៅព្រៃ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-495-635,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
7,ទូ តូ,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំអំពៅព្រៃ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,097-872-0369,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
8,ប៉ក់ ចាន់ថា,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំអំពៅព្រៃ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-681-048,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
9,អ៊ុន សង,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំអំពៅព្រៃ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,092-279-003,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
10,ផេង ផៃ,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំអំពៅព្រៃ,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
11,ប៊ុន ចំរុង,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំជើងកើប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-270-638,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
12,ឃិន ឌិប,ប្រុស,ជំទប់ទី១,២០១៥-២០១៦,ឃុំជើងកើប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-281-255,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
13,ឆាយ វ៉ាន់ឌី,ប្រុស,ជំទប់ទី២,២០១៥-២០១៦,ឃុំជើងកើប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,ព័ត៌មានពុំអាចស្វែងរកបាន,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
14,សំ សុឃន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំជើងកើប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,011-270-639,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
15,នូ សារឿន,ប្រុស,សមាជិកក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំជើងកើប,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,098-820-587,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
16,ហេង ចាន់,ប្រុស,ប្រធានក្រុមប្រឹក្សាឃុំ,២០១៥-២០១៦,ឃុំកណ្ដោក,ស្រុកកណ្ដាលស្ទឹង,កណ្ដាល,012-812-953,Khmer,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
