pcode_c,name_c,name,position,ministry,candidate_id
MMR,Myanmar,U Win Myint,President,Cabinet,
MMR,Myanmar,U Myint Swe,V-President,Cabinet,
MMR,Myanmar,U Henry Van Thio,V-President,Cabinet,
MMR,Myanmar,Daw Aung San Suu Kyi,State Councellor,,a86006292967b9ea72cd785b89b4046d
MMR,Myanmar,Daw Aung San Suu Kyi,Union Minister ,Ministry of Foreign Affairs,a86006292967b9ea72cd785b89b4046d
MMR,Myanmar,Daw Aung San Suu Kyi,Union Minister ,Ministry of Office of the President,a86006292967b9ea72cd785b89b4046d
MMR,Myanmar,U Kyaw Tint Swe,Union Minister ,Office of the State Counsellor,
MMR,Myanmar,U Khin Maung Tin,Deputy Minister,Office of the State Counsellor,
MMR,Myanmar,U Min Lwin,Deputy Minister,Office of the State Counsellor,
MMR,Myanmar,U Min Thu ,Union Minister ,Ministry of Office of the Union Government,
MMR,Myanmar,U Tin Myint,Deputy Minister,Ministry of Office of the Union Government,
MMR,Myanmar,Lt-Gen Soe Htut,Union Minister ,Ministry of Home Affairs,
MMR,Myanmar,Maj-Gen Aung Thu,Deputy Minister,Ministry of Home Affairs,
MMR,Myanmar,Lt-Gen Sein Win,Union Minister ,Ministry of Defence,
MMR,Myanmar,Rear-Admiral Myint Nwe,Deputy Minister,Ministry of Defence,
MMR,Myanmar,Lt-Gen Ye Aung,Union Minister ,Ministry of Border Affairs,
MMR,Myanmar,Maj-Gen Than Htut,Deputy Minister,Ministry of Border Affairs,
MMR,Myanmar,U Soe Win,Union Minister ,"Ministry of Planning, Finance and Industry",
MMR,Myanmar,U Maung Maung Win,Deputy Minister,"Ministry of Planning, Finance and Industry",
MMR,Myanmar,U Sett Aung,Deputy Minister,"Ministry of Planning, Finance and Industry",
MMR,Myanmar,Dr.Min Ye Paing Hein,Deputy Minister,"Ministry of Planning, Finance and Industry",
MMR,Myanmar,U Thaung Tun,Union Minister ,Ministry of Investment and Foreign Economic Relations,
MMR,Myanmar,U Bharat Singh,Deputy Minister,Ministry of Investment and Foreign Economic Relations,
MMR,Myanmar,U Kyaw Tin,Union Minister ,Ministry of International Cooperation,
MMR,Myanmar,Dr Pe Myint,Union Minister ,Ministry of Information,
MMR,Myanmar,U Aung Hla Tun,Deputy Minister,Ministry of Information,
MMR,Myanmar,Thura U Aung Ko,Union Minister ,Ministry of Religious Affairs and Culture,
MMR,Myanmar,U Kyi Min,Deputy Minister,Ministry of Religious Affairs and Culture,
MMR,Myanmar,Dr Aung Thu,Union Minister ,"Ministry of �Agriculture, Livestock and Irrigation",58c17dd01d300f2e38faee3ca6755bcc
MMR,Myanmar,U Hla Kyaw,Deputy Minister,"Ministry of �Agriculture, Livestock and Irrigation",
MMR,Myanmar,U Thant Sin Maung,Union Minister ,Ministry of Transport and Communications,
MMR,Myanmar,U Kyaw Myo,Deputy Minister,Ministry of Transport and Communications,
MMR,Myanmar,U Thar Oo,Deputy Minister,Ministry of Transport and Communications,
MMR,Myanmar,U Ohn Win,Union Minister ,Ministry of Natural Resources and Environmental Conservation,
MMR,Myanmar,Dr.Ye Myint Swe,Deputy Minister,Ministry of Natural Resources and Environmental Conservation,
MMR,Myanmar,U Win Khaing,Union Minister ,Ministry of Electricity and Energy,
MMR,Myanmar,Dr Htun Naing,Deputy Minister,Ministry of Electricity and Energy,
MMR,Myanmar,U Khin Maung Win,Deputy Minister,Ministry of Electricity and Energy,
MMR,Myanmar,U Thein Swe,Union Minister ,"Ministry of Labour, Immigration and Popoulation",
MMR,Myanmar,Dr Myint Kyaing,Deputy Minister,"Ministry of Labour, Immigration and Popoulation",
MMR,Myanmar,Dr Than Myint,Union Minister ,Ministry of Commerce,a77e39da6ddd767b0cf675288455c436
MMR,Myanmar,U Aung Htoo,Deputy Minister,Ministry of Commerce,
MMR,Myanmar,Dr Myo Thein Gyi,Union Minister ,Ministry of Education,
MMR,Myanmar,U Win Maw Tun,Deputy Minister,Ministry of Education,
MMR,Myanmar,Dr Myint Htwe,Union Minister ,Ministry of Health and Sports,
MMR,Myanmar,Dr Mya Lay Sein,Deputy Minister,Ministry of Health and Sports,
MMR,Myanmar,U Han Zaw,Union Minister ,Ministry of Construction,
MMR,Myanmar,U Kyaw Linn,Deputy Minister,Ministry of Construction,
MMR,Myanmar,Dr Win Myat Aye,Union Minister ,"Ministry of Social Welfare, Relief and Resettlement",
MMR,Myanmar,U Soe Aung,Deputy Minister,"Ministry of Social Welfare, Relief and Resettlement",
MMR,Myanmar,U Ohn Maung,Union Minister ,Ministry of Hotels and Tourism,
MMR,Myanmar,U Tin Latt,Deputy Minister,Ministry of Hotels and Tourism,
MMR,Myanmar,Nai Thet Lwin,Union Minister ,Ministry of Ethnic Affairs,
MMR,Myanmar,U Hla Maw Oo,Deputy Minister,Ministry of Ethnic Affairs,
MMR,Myanmar,Dr. Win Thein,Chairman,Union Civil Service Board,
MMR,Myanmar,U Maw Than,Auditor General of the Union,Office of the Auditor-General of The Union,
MMR,Myanmar,U Tun Tun Oo,Attorney General ,Union Attorney General's Office,
MMR,Myanmar,U Htun Htun Oo,Chief Justice,The Supreme Court of the Union,
MMR,Myanmar,U Myo Nyunt,Chairperson,Constitutional Tribunal of the Union,
MMR,Myanmar,U Hla Thein,Chairman,Union Election Commission,
