Geo_code,Khu_vuc,Dien_tich
100000,Ha Noi,196400
280000,Vinh Phuc,70900
790000,Bac Ninh,68500
200000,Quang Ninh,46300
170000,Hai Duong,120300
180000,Hai Phong,70300
160000,Hung Yen,73300
410000,Thai Binh,168700
400000,Ha Nam,70200
420000,Nam Dinh,153300
430000,Ninh Binh,80700
310000,Ha Giang,92100
270000,Cao Bang,70300
960000,Bac Kan,38400
300000,Tuyen Quang,62300
330000,Lao Cai,71400
320000,Yen Bai,70600
250000,Thai Nguyen,87900
240000,Lang Son,69800
220000,Bac Giang,114200
290000,Phu Tho,80900
380000,Dien Bien,81100
390000,Lai Chau,53300
360000,Son La,164500
350000,Hoa Binh,72100
440000 - 450000,Thanh Hoa,289400
460000 - 470000,Nghe An,238200
480000,Ha Tinh,112000
510000,Quang Binh,59100
520000,Quang Tri,54900
530000,Thua Thien - Hue,56200
550000,Da Nang,5500
560000,Quang Nam,98300
570000,Quang Ngai,85200
820000,Binh Dinh,111600
620000,Phu Yen,62500
650000,Khanh Hoa,53000
660000,Ninh Thuan,54900
800000,Binh Thuan,141300
580000,Kon Tum,29900
600000,Gia Lai,120900
630000,Dak Lak,201900
640000,Dak Nong,69900
670000,Lam Dong,38600
830000,Binh Phuoc,16300
840000,Tay Ninh,155300
590000,Binh Duong,7200
810000,Dong Nai,104500
790000,Ba Ria - Vung Tau,38700
700000,TP. Ho Chi Minh,17800
850000,Long An,512600
860000,Tien Giang,206000
930000,Ben Tre,52200
940000,Tra Vinh,227200
890000,Vinh Long,163400
870000,Dong Thap,524700
880000,An Giang,630500
920000,Kien Giang,728500
900000,Can Tho,238500
910000,Hau Giang,197800
950000,Soc Trang,355900
260000,Bac Lieu,185200
970000,Ca Mau,117900
