SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,ACTS_15_64_GOV_T,ACTS_15_64_PRIV_T,ACTS_15_64_EMPR_T,ACTS_15_64_OWN_T,ACTS_15_64_FAM_T,ACTS_15_64_SOUW_T,ACTS_15_64_NOW_T,ACTS_15_64_STUD_T,ACTS_15_64_HHOLD_T,ACTS_15_64_RET_T,ACTS_15_64_ILL_T,ACTS_15_64_OTH_T,ACTS_15_64_EMP_T,ACTS_15_64_UNEMP_T,ACTS_15_64_ACT_T,ACTS_15_64_INACT_T,ACTS_15_64_TOT_T,ACTS_15_64R_UNEMP_T,ACTS_15_64R_EMP_T,ACTS_15_64R_ACTIVE_T,ACTS_15_64_GOV_F,ACTS_15_64_PRIV_F,ACTS_15_64_EMPR_F,ACTS_15_64_OWN_F,ACTS_15_64_FAM_F,ACTS_15_64_SOUW_F,ACTS_15_64_NOW_F,ACTS_15_64_STUD_F,ACTS_15_64_HHOLD_F,ACTS_15_64_RET_F,ACTS_15_64_ILL_F,ACTS_15_64_OTH_F,ACTS_15_64_EMP_F,ACTS_15_64_UNEMP_F,ACTS_15_64_ACT_F,ACTS_15_64_INACT_F,ACTS_15_64_TOT_F,ACTS_15_64R_UNEMP_F,ACTS_15_64R_EMP_F,ACTS_15_64R_ACTIVE_F,ACTS_15_64_GOV_M,ACTS_15_64_PRIV_M,ACTS_15_64_EMPR_M,ACTS_15_64_OWN_M,ACTS_15_64_FAM_M,ACTS_15_64_SOUW_M,ACTS_15_64_NOW_M,ACTS_15_64_STUD_M,ACTS_15_64_HHOLD_M,ACTS_15_64_RET_M,ACTS_15_64_ILL_M,ACTS_15_64_OTH_M,ACTS_15_64_EMP_M,ACTS_15_64_UNEMP_M,ACTS_15_64_ACT_M,ACTS_15_64_INACT_M,ACTS_15_64_TOT_M,ACTS_15_64R_UNEMP_M,ACTS_15_64R_EMP_M,ACTS_15_64R_ACTIVE_M,ACTS_15_64_GOV_U,ACTS_15_64_PRIV_U,ACTS_15_64_EMPR_U,ACTS_15_64_OWN_U,ACTS_15_64_FAM_U,ACTS_15_64_SOUW_U,ACTS_15_64_NOW_U,ACTS_15_64_STUD_U,ACTS_15_64_HHOLD_U,ACTS_15_64_RET_U,ACTS_15_64_ILL_U,ACTS_15_64_OTH_U,ACTS_15_64_EMP_U,ACTS_15_64_UNEMP_U,ACTS_15_64_ACT_U,ACTS_15_64_INACT_U,ACTS_15_64_TOT_U,ACTS_15_64R_UNEMP_U,ACTS_15_64R_EMP_U,ACTS_15_64R_ACTIVE_U,ACTS_15_64_GOV_R,ACTS_15_64_PRIV_R,ACTS_15_64_EMPR_R,ACTS_15_64_OWN_R,ACTS_15_64_FAM_R,ACTS_15_64_SOUW_R,ACTS_15_64_NOW_R,ACTS_15_64_STUD_R,ACTS_15_64_HHOLD_R,ACTS_15_64_RET_R,ACTS_15_64_ILL_R,ACTS_15_64_OTH_R,ACTS_15_64_EMP_R,ACTS_15_64_UNEMP_R,ACTS_15_64_ACT_R,ACTS_15_64_INACT_R,ACTS_15_64_TOT_R,ACTS_15_64R_UNEMP_R,ACTS_15_64R_EMP_R,ACTS_15_64R_ACTIVE_R,ACTS_15_64_GOV_FU,ACTS_15_64_PRIV_FU,ACTS_15_64_EMPR_FU,ACTS_15_64_OWN_FU,ACTS_15_64_FAM_FU,ACTS_15_64_SOUW_FU,ACTS_15_64_NOW_FU,ACTS_15_64_STUD_FU,ACTS_15_64_HHOLD_FU,ACTS_15_64_RET_FU,ACTS_15_64_ILL_FU,ACTS_15_64_OTH_FU,ACTS_15_64_EMP_FU,ACTS_15_64_UNEMP_FU,ACTS_15_64_ACT_FU,ACTS_15_64_INACT_FU,ACTS_15_64_TOT_FU,ACTS_15_64R_UNEMP_FU,ACTS_15_64R_EMP_FU,ACTS_15_64R_ACTIVE_FU,ACTS_15_64_GOV_MU,ACTS_15_64_PRIV_MU,ACTS_15_64_EMPR_MU,ACTS_15_64_OWN_MU,ACTS_15_64_FAM_MU,ACTS_15_64_SOUW_MU,ACTS_15_64_NOW_MU,ACTS_15_64_STUD_MU,ACTS_15_64_HHOLD_MU,ACTS_15_64_RET_MU,ACTS_15_64_ILL_MU,ACTS_15_64_OTH_MU,ACTS_15_64_EMP_MU,ACTS_15_64_UNEMP_MU,ACTS_15_64_ACT_MU,ACTS_15_64_INACT_MU,ACTS_15_64_TOT_MU,ACTS_15_64R_UNEMP_MU,ACTS_15_64R_EMP_MU,ACTS_15_64R_ACTIVE_MU,ACTS_15_64_GOV_FR,ACTS_15_64_PRIV_FR,ACTS_15_64_EMPR_FR,ACTS_15_64_OWN_FR,ACTS_15_64_FAM_FR,ACTS_15_64_SOUW_FR,ACTS_15_64_NOW_FR,ACTS_15_64_STUD_FR,ACTS_15_64_HHOLD_FR,ACTS_15_64_RET_FR,ACTS_15_64_ILL_FR,ACTS_15_64_OTH_FR,ACTS_15_64_EMP_FR,ACTS_15_64_UNEMP_FR,ACTS_15_64_ACT_FR,ACTS_15_64_INACT_FR,ACTS_15_64_TOT_FR,ACTS_15_64R_UNEMP_FR,ACTS_15_64R_EMP_FR,ACTS_15_64R_ACTIVE_FR,ACTS_15_64_GOV_MR,ACTS_15_64_PRIV_MR,ACTS_15_64_EMPR_MR,ACTS_15_64_OWN_MR,ACTS_15_64_FAM_MR,ACTS_15_64_SOUW_MR,ACTS_15_64_NOW_MR,ACTS_15_64_STUD_MR,ACTS_15_64_HHOLD_MR,ACTS_15_64_RET_MR,ACTS_15_64_ILL_MR,ACTS_15_64_OTH_MR,ACTS_15_64_EMP_MR,ACTS_15_64_UNEMP_MR,ACTS_15_64_ACT_MR,ACTS_15_64_INACT_MR,ACTS_15_64_TOT_MR,ACTS_15_64R_UNEMP_MR,ACTS_15_64R_EMP_MR,ACTS_15_64R_ACTIVE_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,13584,35217,3987,50446,9226,7054,959,26230,46543,4398,1246,9383,112460,7054,119514,88759,208273,3.3869008464851422,53.99643736826185,57.38333821474699,5018,12204,1145,17778,4361,2513,310,14368,43560,2547,498,3493,40506,310,40816,64466,107795,0.2875829120089058,37.57688204462173,37.86446495663064,8566,23013,2842,32668,4865,4541,649,11862,2983,1851,748,5890,71954,4541,76495,23983,100478,4.519397280996835,71.61169609267701,76.13109337367383,10667,28236,3513,38954,5932,6041,794,22317,36367,3724,968,7127,87302,6041,93343,71297,164640,3.66921768707483,53.02599611273081,56.695213799805636,2917,6981,474,11492,3294,1013,165,3913,10176,674,278,2256,25158,1013,26171,17462,43633,2.321637292874659,57.65819448582496,59.97983177869961,4609,10096,1067,14331,2856,2181,242,12217,33886,2119,380,2824,32959,2181,35140,51668,86808,2.5124412496544095,37.96769882960096,40.480140079255364,6058,18140,2446,24623,3076,3860,552,10100,2481,1605,588,4303,54343,3860,58203,19629,77832,4.959399732757735,69.82089628944394,74.78029602220167,409,2108,78,3447,1505,332,68,2151,9674,428,118,669,7547,332,7879,13108,20987,1.5819316719874208,35.96035641111164,37.54228808309906,2508,4873,396,8045,1789,681,97,1762,502,246,160,1587,17611,681,18292,4354,22646,3.007153581206394,77.76649297889251,80.77364656009891
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,2133,8870,1119,24774,9904,2526,210,7180,15344,1383,512,2225,46800,2526,49326,26854,76180,3.3158309267524286,61.43344709897611,64.74927802572854,883,2544,309,7799,5332,906,89,3885,14307,908,236,867,16867,89,16956,20203,38065,0.23381058715355313,44.3110468934717,44.54485748062525,1250,6326,810,16975,4572,1620,121,3295,1037,475,276,1358,29933,1620,31553,6562,38115,4.250295159386068,78.53338580611307,82.78368096549914,838,1604,272,5044,1380,548,46,2030,3648,324,84,1050,9138,548,9686,7182,16868,3.248755039127342,54.17358311595921,57.42233815508655,1295,7266,847,19730,8524,1978,164,5150,11696,1059,428,1175,37662,1978,39640,19672,59312,3.3349069328297816,63.49811168060426,66.83301861343405,401,425,67,1735,483,194,22,1065,3449,202,40,407,3111,194,3305,5185,8490,2.2850412249705534,36.64310954063604,38.928150765606595,437,1179,205,3309,897,354,24,965,199,122,44,643,6027,354,6381,1997,8378,4.225352112676056,71.93841012174744,76.16376223442349,482,2119,242,6064,4849,712,67,2820,10858,706,196,460,13756,712,14468,15107,29575,2.407438715131023,46.51225697379544,48.91969568892646,813,5147,605,13666,3675,1266,97,2330,838,353,232,715,23906,1266,25172,4565,29737,4.257322527491005,80.39143154992098,84.64875407741198
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,80,204,33,297,312,2,0,85,45,11,3,11,926,2,928,155,1083,0.18467220683287164,85.50323176361958,85.68790397045245,24,31,2,86,228,1,0,49,43,11,0,7,371,0,371,110,482,0,76.97095435684648,76.97095435684648,56,173,31,211,84,1,0,36,2,0,3,4,555,1,556,45,601,0.16638935108153077,92.34608985024958,92.5124792013311,62,18,1,62,63,1,0,26,25,2,1,3,206,1,207,57,264,0.3787878787878788,78.03030303030303,78.4090909090909,18,186,32,235,249,1,0,59,20,9,2,8,720,1,721,98,819,0.1221001221001221,87.91208791208791,88.03418803418803,18,2,0,13,45,0,0,13,24,2,0,0,78,0,78,39,117,0,66.66666666666666,66.66666666666666,44,16,1,49,18,1,0,13,1,0,1,3,128,1,129,18,147,0.6802721088435374,87.07482993197279,87.75510204081633,6,29,2,73,183,1,0,36,19,9,0,7,293,1,294,71,365,0.273972602739726,80.27397260273973,80.54794520547945,12,157,30,162,66,0,0,23,1,0,2,1,427,0,427,27,454,0,94.05286343612335,94.05286343612335
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,1418,4960,864,15862,4482,636,102,2876,6709,538,140,577,27586,636,28222,10942,39164,1.6239403533857624,70.4371361454397,72.06107649882544,361,1049,176,4849,2543,198,21,1522,6472,357,63,206,8978,21,8999,8620,17817,0.117864960431049,50.39007689285514,50.507941853286184,1057,3911,688,11013,1939,438,81,1354,237,181,77,371,18608,438,19046,2301,21347,2.05181055886073,87.16915725863119,89.22096781749191,1306,3884,735,9117,2501,435,43,1930,4245,352,92,290,17543,435,17978,6952,24930,1.7448856799037304,70.36903329322102,72.11391897312474,112,1076,129,6745,1981,201,59,946,2464,186,48,287,10043,201,10244,3990,14234,1.41211184487846,70.55641421947449,71.96852606435296,298,785,152,2978,1364,136,15,1028,4075,225,41,107,5577,136,5713,5491,11204,1.2138521956444126,49.77686540521242,50.99071760085684,1008,3099,583,6139,1137,299,28,902,170,127,51,183,11966,299,12265,1461,13726,2.1783476613725776,87.17761911700423,89.35596677837681,63,264,24,1871,1179,62,6,494,2397,132,22,99,3401,62,3463,3150,6613,0.9375472554060185,51.42900347799788,52.366550733403905,49,812,105,4874,802,139,53,452,67,54,26,188,6642,139,6781,840,7621,1.8239076236714342,87.15391680881774,88.97782443248917
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,953,595,133,3592,1942,584,75,830,1875,133,81,307,7215,584,7799,3301,11100,5.261261261261261,65,70.26126126126127,184,151,49,1264,978,193,34,403,1725,91,30,115,2626,34,2660,2364,5217,0.6517155453325666,50.33544182480353,50.987157370136096,769,444,84,2328,964,391,41,427,150,42,51,192,4589,391,4980,903,5883,6.646268910419854,78.00441951385348,84.65068842427334,302,255,24,221,252,129,6,209,301,34,6,62,1054,129,1183,618,1801,7.162687395891172,58.523042754025546,65.68573014991671,651,340,109,3371,1690,455,69,621,1574,99,75,245,6161,455,6616,2683,9299,4.892999247230885,66.254435960856,71.14743520808689,122,71,9,100,132,21,1,111,282,25,4,25,434,21,455,448,903,2.3255813953488373,48.06201550387597,50.3875968992248,180,184,15,121,120,108,5,98,19,9,2,37,620,108,728,170,898,12.026726057906458,69.04231625835189,81.06904231625836,62,80,40,1164,846,172,33,292,1443,66,26,90,2192,172,2364,1950,4314,3.9870190078813166,50.81131200741771,54.79833101529903,589,260,69,2207,844,283,36,329,131,33,49,155,3969,283,4252,733,4985,5.67703109327984,79.61885656970912,85.29588766298897
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,120,100,15,1360,922,56,8,296,379,13,19,104,2517,56,2573,819,3392,1.650943396226415,74.20400943396226,75.85495283018868,53,28,4,539,432,8,3,160,360,8,8,28,1056,3,1059,564,1631,0.18393623543838136,64.74555487431024,64.92949110974861,67,72,11,821,490,48,5,136,19,5,11,76,1461,48,1509,252,1761,2.72572402044293,82.96422487223168,85.68994889267462,54,0,0,43,57,3,0,20,20,1,0,2,154,3,157,43,200,1.5,77,78.5,66,100,15,1317,865,53,8,276,359,12,19,102,2363,53,2416,776,3192,1.6604010025062657,74.02882205513784,75.6892230576441,17,0,0,18,29,0,0,11,20,0,0,1,64,0,64,32,96,0,66.66666666666666,66.66666666666666,37,0,0,25,28,3,0,9,0,1,0,1,90,3,93,11,104,2.8846153846153846,86.53846153846155,89.42307692307693,36,28,4,521,403,8,3,149,340,8,8,27,992,8,1000,535,1535,0.5211726384364821,64.62540716612378,65.14657980456026,30,72,11,796,462,45,5,127,19,4,11,75,1371,45,1416,241,1657,2.715751357875679,82.73989136994568,85.45564272782137
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,6142,19265,3347,37939,14610,3563,396,11078,29543,3164,570,3764,81303,3563,84866,48515,133381,2.671295012033198,60.955458423613564,63.626753435646755,2872,4744,845,12392,7758,1594,134,6645,28796,2045,237,1094,28611,134,28745,38817,69156,0.19376482156284344,41.3716814159292,41.56544623749205,3270,14521,2502,25547,6852,1969,262,4433,747,1119,333,2670,52692,1969,54661,9564,64225,3.065784351887894,82.04281821720514,85.10860256909302,2537,5097,1005,11118,2341,1174,168,4709,7160,949,216,950,22098,1174,23272,14152,37424,3.1370243693886275,59.04766994442069,62.18469431380932,3605,14168,2342,26821,12269,2389,228,6369,22383,2215,354,2814,59205,2389,61594,34363,95957,2.4896568254530673,61.69951123940932,64.18916806486239,1348,1297,301,4990,1263,475,27,2664,6884,555,85,277,9199,475,9674,10492,20166,2.355449766934444,45.61638401269463,47.97183377962908,1189,3800,704,6128,1078,699,141,2045,276,394,131,673,12899,699,13598,3660,17258,4.0502955151234215,74.7421485687797,78.7924440839031,1524,3447,544,7402,6495,1119,107,3981,21912,1490,152,817,19412,1119,20531,28459,48990,2.28413962033068,39.624413145539904,41.90855276587059,2081,10721,1798,19419,5774,1270,121,2388,471,725,202,1997,39793,1270,41063,5904,46967,2.704026231183597,84.72544552558179,87.42947175676538
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,4233,10089,1889,23827,8073,2450,611,6735,20842,1764,409,1447,48111,2450,50561,31808,82369,2.97441998810232,58.40911022350641,61.383530211608736,1468,2704,435,7933,3770,880,226,3954,20376,1115,172,462,16310,226,16536,26079,43495,0.5195999540177032,37.49856305322451,38.01816300724221,2765,7385,1454,15894,4303,1570,385,2781,466,649,237,985,31801,1570,33371,5503,38874,4.038689098111849,81.80531975099038,85.84400884910222,781,2345,370,4977,1123,587,171,1617,3590,518,93,330,9596,587,10183,6319,16502,3.5571445885347233,58.15052720882318,61.7076717973579,3452,7744,1519,18850,6950,1863,440,5118,17252,1246,316,1117,38515,1863,40378,25489,65867,2.8284269816448298,58.47389436288278,61.30232134452761,472,590,122,2015,621,253,94,946,3446,338,37,87,3820,253,4073,4948,9021,2.8045671211617336,42.34563795588072,45.15020507704246,309,1755,248,2962,502,334,77,671,144,180,56,243,5776,334,6110,1371,7481,4.464643764202647,77.2089292875284,81.67357305173105,996,2114,313,5918,3149,627,132,3008,16930,777,135,375,12490,627,13117,21357,34474,1.8187619655392468,36.230202471427745,38.04896443696699,2456,5630,1206,12932,3801,1236,308,2110,322,469,181,742,26025,1236,27261,4132,31393,3.937183448539483,82.90064664097092,86.8378300895104
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,2609,89169,7747,77878,11777,3980,386,11638,40068,2170,411,7877,189180,3980,193160,62550,255710,1.5564506667709515,73.98224551249463,75.53869617926557,1189,10389,1288,15590,4851,1008,96,5890,38962,1375,187,2631,33307,96,33403,49045,83456,0.11503067484662577,39.90965299079755,40.024683665644176,1420,78780,6459,62288,6926,2972,290,5748,1106,795,224,5246,155873,2972,158845,13409,172254,1.725359062779384,90.49020632322036,92.21556538599974,793,17070,1764,17529,2511,683,72,2916,6988,509,79,1073,39667,683,40350,11637,51987,1.313789985958028,76.30176774962972,77.61555773558774,1816,72099,5983,60349,9266,3297,314,8722,33080,1661,332,6804,149513,3297,152810,50913,203723,1.618373968574977,73.39033884244783,75.00871281102282,414,1936,277,3293,1224,165,13,1407,6790,306,35,350,7144,165,7309,8901,16210,1.0178901912399754,44.0715607649599,45.089450956199876,379,15134,1487,14236,1287,518,59,1509,198,203,44,723,32523,518,33041,2736,35777,1.4478575621209158,90.90477122173463,92.35262878385555,775,8453,1011,12297,3627,843,83,4483,32172,1069,152,2281,26163,843,27006,40240,67246,1.2536061624483241,38.90640335484639,40.16000951729471,1041,63646,4972,48052,5639,2454,231,4239,908,592,180,4523,123350,2454,125804,10673,136477,1.7981051752309913,90.38152948848523,92.17963466371623
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,5160,11306,1392,30616,10405,1803,207,7084,14289,2077,508,3251,58879,1803,60682,27416,88098,2.0465844854593747,66.83352630025652,68.88011078571591,1990,3557,448,12531,5518,683,70,3919,13618,1216,222,992,24044,70,24114,19967,44764,0.15637565901170583,53.71280493253507,53.86918059154679,3170,7749,944,18085,4887,1120,137,3165,671,861,286,2259,34835,1120,35955,7379,43334,2.5845756219135088,80.38722481192598,82.97180043383948,3148,6402,635,11346,1808,934,129,4096,7072,1161,226,2416,23339,934,24273,15100,39373,2.372183983948391,59.276661671703955,61.64884565565235,2012,4904,757,19270,8597,869,78,2988,7217,916,282,835,35540,869,36409,12316,48725,1.7834787070292457,72.93996921498204,74.72344792201129,1434,1951,221,4809,959,351,51,2233,6694,651,97,763,9374,351,9725,10489,20214,1.7364203027604632,46.373800336400514,48.11022063916098,1714,4451,414,6537,849,583,78,1863,378,510,129,1653,13965,583,14548,4611,19159,3.0429563129599666,72.89002557544757,75.93298188840754,556,1606,227,7722,4559,332,19,1686,6924,565,125,229,14670,332,15002,9548,24550,1.3523421588594704,59.75560081466396,61.10794297352342,1456,3298,530,11548,4038,537,59,1302,293,351,157,606,20870,537,21407,2768,24175,2.221302998965874,86.32885211995863,88.55015511892451
