SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LSBDZ,BFLBDZNB,CTLBDZNB,PIGBDZNB,SHPGTBDZNB,CHKBDZNB,DUKBDZNB,QILBDZNB,BFLNB,CTLNB,PIGNB,SHPGTNB,CHKNB,DUKNB,QILNB,HORSNB,GEENB,BFLMTPDVOL,BEFMTPDVOL,POKMTPDVOL,SHPGTMTPDVOL,CHKMTPDVOL,DUKMTPDVOL,QILMTPDVOL,GEEMTPDVOL,CHKEGGPDNB,DUKEGGPDNB,QILEGGPDNB,CTLMLKNB,MLKPDVOL,FSHPNDNB,FSHPNAREA,FSHPDVOL,PRWPNDNB,PRWPNDAREA,PRWPNDVOL,FSHTNDRNB,FSHBNSNB,FSHPDVOL,PRWTNDNB,PRWBNSNB,PRWPDVOL
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,0,0,0,0,0,0,0,0,18943,37857,10429,529,99577,5538,0,0,0,0,1857.29621493,17809.0285074,180.94823915999999,5118.24272856,9.043166339999999,0,0,49478484,1709156,0,1728,8.46184326,Unknown,54.45,Unknown,0,Unknown,Unknown,10,10,325.42,Unknown,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,0,0,0,0,0,0,0,0,5645,21212,24480,2545,13698,1992,0,0,0,52.4823702,116.3299332,274.33224,2.449395,172.83257706,0.6237792600000001,0,0,45872,59975,0,352,45.59303853,169,984.13,0.7443221526,0,0,0,6,6,316.57,Unknown,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,0,0,0,0,0,0,0,0,1858,1839,2603,318,14844,0,0,0,0,0,0,0,0,0,0,0,0,9061910,419703,0,111,59.601945,5,9.78,2.1470580105,0,0,0,48,48,1283.3000000000002,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,0,0,0,0,0,0,0,0,1556,2041,6856,712,36722,2647,0,0,0,0,29.71606014,337.71278502,104.13521196,265.88019432,3.8504489399999997,1.39615515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,0,0,0,0,0,0,0,487,560,1991,421,5313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,0,0,0,0,0,0,0,0,65773,137180,265777,10730,1747842,35595,5947,0,0,580.92137922,580.92137922,9013.174314689999,131.6304873,8509.20312879,420.15942072,0,0,34494061,2368225,0,20770,6809.871663270001,174,172.084,320.9197329,0,0,0,5,2,6011.84,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,0,0,0,0,0,0,0,0,27563,39909,88249,5323,864160,17613,0,0,0,105.89714343,441.23401529999995,2095.0655193000002,24.062856479999997,1995.33595248,75.86266194000001,0,0,6872058,433266,0,5,2421.39351636,83,220.152,0.3144533301,0,0,0,0,8,355.54,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,0,649.5681234900001,3989.30514255,66.31818609,3455.97550818,141.0361641,0,0,6375420,523932261966,0,250,3351.42879786,68,115.54,188.10863720999998,0,0,0,0,17,1948.003,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,0,0,0,0,0,0,0,0,23925,23206,81431,4880,886391,17716,0,0,0,0,765.36572151,5981.00129406,63.43279878,4205.46098544,160.70317301999998,0,0,21853437,1356427,0,97,212.2972293,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,20,17,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,0,0,0,0,0,0,0,0,13876,27298,12085,772,173454,5541,0,0,0,211.40728245,211.40728245,2120.02485435,58.476856229999996,2050.4375424,11.74239963,0,0,9551880,366885,0,0,0,23,77.02,125.19347723999999,0,0,0,60,56,1174.78,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,0,0,0,0,0,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown,123,262.89,0.2859097137,0,0,0,2,2,0.93,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,0,0,0,0,0,0,0,19356,15589,52280,4337,490493,155,0,0,0,0,590.49851367,3973.7710794600002,41.8193373,3126.0615968399998,102.51044661,0,0,13257913,14115312,0,0,0,3,5.637,0.0175213389,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,0,0,0,0,0,0,0,16155,20688,47402,1814,408145,16671,0,0,0,0,508.984281,2252.137056,16.002714,177.662784,90.301029,0,0,6175900,471700,0,0,0,32,18.76,0.01944003165,0,0,0,5,5,151.35,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,0,0,0,0,0,0,0,0,3352,2225,42523,1983,133022,6399,0,0,0,1.306344,260.34782748000003,1181.4052598399999,72.98543928000001,896.43284796,43.29387309,0,0,4413228,297361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,0,0,0,0,0,0,0,0,7551,9523,33907,2638,22274,9830,0,0,0,0,232.692525,1545.1926710999999,25.44758112,700.0860789,85.2879339,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,10,2.18,11.43051,0,0,0,Unknown,Unknown,Unknown,Unknown,Unknown,Unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,0,0,0,0,0,0,0,0,3918,6808,23303,2296,190517,0,0,0,0,0,207.74951925000002,1410.63107445,24.54946962,925.18874526,0,0,0,36533755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,0,0,0,0,0,0,0,0,6681,15872,51823,3827,348091,0,0,0,0,97.87619126999999,174.6418635,1376.396697,23.514191999999998,945.793056,0,0,0,3423500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,0,0,0,0,0,0,0,0,7178,17583,23257,261,489421,1431,0,0,0,0,26.8616985,142.33434344999998,0.11920389,270.00987429,0.43599231,0,0,1409515,2960,0,112,189.16840878,62,146.56,0.18941988,0,0,0,0,0,105,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,0,0,0,0,0,0,12421,51544,59541,517,1725852,20712,0,0,0,20.282623530000002,84.16774391999999,385.33065675,0.32985186,958.54297344,9.355055969999999,0,0,5043309,74422,0,48,464.15871957,0,0,0,0,0,0,0,0,0,0,0,0
