Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Lebanon,11.89,23.88,$,11.89,23.88,10.01-39.64,100.84
Djibouti,1048.24,1700,Fdj,5.9,9.55,3.37-16.87,62.18
Venezuela (Bolivarian Republic of),2.87,4.23,$,2.87,4.23,3-6,47.39
Senegal,3351.94,4871.28,CFA,5.54,9.13,4.7-12.39,45.33
Bhutan,300.77,416.19,₹,4.21,5.69,3.42-6.83,38.37
Syrian Arab Republic,9.31,12.74,$,9.31,12.74,6.81-23.48,36.84
Myanmar,5.69,7.76,$,5.69,7.76,6-21.65,36.38
Monaco,9,11.99,€,9.76,14.75,9.83-18.45,33.22
Timor-Leste,8.34,11,$,8.34,11,7.01-14.99,31.89
Maldives,76.33,98.57,Rf,4.94,6.39,3.84-11.35,29.14
"China, Hong Kong Special Administrative Region",135.71,173.37,HK$,17.48,22.35,10.32-43.85,27.75
Argentina,324.37,411.56,ARS,5.28,4.85,3.53-6.48,26.88
Brunei Darussalam,7.56,9.5,S$,5.43,7.21,4.52-10.34,25.66
Yemen,3687.54,4596.63,﷼,14.73,18.36,11.18-23.96,24.65
Singapore,18.76,23.21,S$,13.48,17.61,7.58-37.94,23.72
Guernsey,13.02,16.01,£,16.97,21.78,10.89-24.52,22.96
Bahamas,8.2,10.03,$,8.2,10.03,6-22.05,22.32
New Caledonia,1500,1825.01,F,13.63,18.81,10.3-28.86,21.67
Uzbekistan,5.26,6.39,$,5.26,6.39,4.25-8,21.48
Cambodia,8.96,10.8,$,8.96,10.8,6-14.99,20.54
San Marino,8.89,10.71,€,8.89,10.71,5.42-15.98,20.47
Botswana,41.17,49.1,P,3.75,4.52,3.4-6.44,19.26
Turkmenistan,28.34,33.75,m,8.1,9.63,6.57-14.29,19.09
Rwanda,2478.69,2942.86,RF,2.68,2.98,2.51-3.53,18.73
India,340.31,402.85,₹,4.76,5.51,2.73-9.57,18.38
Kuwait,2.35,2.76,KWD,7.71,9.11,4.94-13.18,17.45
Uruguay,300.53,349.1,$U,7.93,8.27,5.93-10.89,16.16
Aruba,6.53,7.58,$,6.53,7.58,4.48-11.66,16.08
Uganda,11053.09,12815.79,USh,3.01,3.46,2.71-4.06,15.95
"China, Macao Special Administrative Region",62.34,72.22,P,7.8,9.04,6.26-18.78,15.85
Brazil,25.23,29.21,R$,5.85,5.53,3.79-7.56,15.77
Nepal,542.06,625.56,N₨,4.72,5.34,2.56-10.25,15.4
Belize,5.28,6.08,$,5.28,6.08,3.99-9.92,15.15
Lao People's Democratic Republic,12.5,14.33,$,12.5,14.33,10.01-17.99,14.64
Angola,10.85,12.43,$,10.85,12.43,9.68-15.61,14.56
Saint Lucia,44.49,50.93,EC$,16.47,18.85,11.11-23.61,14.48
Turkey,59.58,67.97,TL,9.86,9.19,6.77-11.16,14.08
Cuba,11.23,12.81,$,11.23,12.81,4.41-20,14.07
Republic of Korea,29865.44,33955.51,₩,25.23,31.24,13.8-64.4,13.69
Georgia,18.66,21.14,GEL,6.52,6.42,3.64-7.87,13.29
Oman,2.88,3.26,﷼,7.49,8.49,4.67-11.42,13.19
China,69.75,78.88,¥,9.99,12.21,5.89-18.58,13.09
Nigeria,1384.81,1565.77,₦,3.82,3.97,2.27-7.61,13.07
Grenada,36.73,41.34,EC$,13.6,15.3,8.16-30.64,12.55
Estonia,8.34,9.35,€,9.04,11.49,6.15-17.22,12.11
New Zealand,17.38,19.47,NZ$,11.19,14.15,8.73-20.35,12.03
Finland,11.97,13.4,€,12.98,16.49,8.49-30.73,11.95
Somalia,3.94,4.41,$,3.94,4.41,3-8.99,11.93
Slovenia,9.14,10.23,€,9.91,12.57,8.6-17.22,11.93
Trinidad and Tobago,44.62,49.91,TT$,6.6,7.34,4.41-11.05,11.86
Puerto Rico,8.62,9.63,$,8.62,9.63,5.91-14.99,11.72
Croatia,69.87,77.85,kn,10.17,12.65,6.99-30.25,11.42
Republic of Moldova,91.78,102.07,L,5.27,5.93,3.99-6.97,11.21
Sweden,144.75,160.96,kr,14.9,19.69,9.79-30.58,11.2
Peru,22.14,24.52,S/.,6.55,6.77,4.14-11.05,10.75
Gambia,250.26,276.9,D,4.9,5.36,1.54-6.39,10.64
Haiti,19.02,21.01,$,19.02,21.01,7.01-25,10.46
Latvia,7.35,8.11,€,7.97,9.99,6.15-14.75,10.34
