Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Myanmar,0.6,1.36,$,0.6,1.36,0.30-2.00,126.67
Guyana,299.68,500,GY$,1.43,2.39,1.44-2.39,66.84
Lebanon,0.96,1.58,$,0.96,1.58,0.66-2.64,64.58
Madagascar,482.59,775,Ar,0.13,0.2,0.10-0.26,60.59
Bolivia (Plurinational State of),3.97,6.33,Bs.,0.57,0.92,0.29-1.45,59.45
Mozambique,27.22,40.97,MT,0.42,0.55,0.13-0.93,50.51
Bhutan,32.56,46.61,₹,0.46,0.64,0.34-0.68,43.15
Lesotho,13.39,19,R,0.9,1.27,1.20-1.33,41.9
Cuba,0.52,0.72,$,0.52,0.72,0.30-1.00,38.46
Venezuela (Bolivarian Republic of),0.76,1.03,$,0.76,1.03,0.45-2.00,35.53
Jamaica,147.16,198.11,J$,1.05,1.4,0.71-2.47,34.62
Turkmenistan,3.98,5.33,m,1.14,1.52,0.29-2.29,33.92
Congo,1.42,1.89,$,1.42,1.89,1.00-3.00,33.1
Ghana,4.68,6.2,₵,0.88,1.06,0.34-1.71,32.48
Botswana,10.71,14.11,P,0.98,1.3,0.74-2.30,31.75
Guam,2.5,3.25,$,2.5,3.25,2.00-4.50,30
New Caledonia,449.88,583.33,F,4.09,6.01,2.58-6.70,29.66
Azerbaijan,0.66,0.85,man,0.39,0.5,0.18-1.18,28.79
United Republic of Tanzania,1101.5,1391.67,TSh,0.48,0.6,0.22-0.86,26.34
Monaco,2,2.5,€,2.17,3.07,1.22-6.15,25
Reunion,0.72,0.89,€,0.78,1.09,0.61-1.23,23.61
Turkey,3.41,4.19,TL,0.56,0.57,0.27-0.68,22.87
Hungary,255.23,312.45,Ft,0.82,1.07,0.51-1.54,22.42
Georgia,1.77,2.16,GEL,0.62,0.65,0.30-0.91,22.03
Argentina,45.29,55.12,ARS,0.74,0.65,0.35-1.18,21.7
Croatia,6.18,7.5,kn,0.9,1.22,0.65-1.63,21.36
Luxembourg,1.04,1.26,€,1.13,1.55,1.23-2.46,21.15
Bermuda,4.35,5.27,$,4.35,5.27,3.50-7.00,21.15
Syrian Arab Republic,0.26,0.31,$,0.26,0.31,0.15-0.50,19.23
India,34.88,41.32,₹,0.49,0.56,0.21-1.37,18.46
Mauritania,195.52,231.44,UM,0.51,0.65,0.28-0.70,18.37
Malawi,348.69,412.5,MK,0.48,0.54,0.26-1.30,18.3
San Marino,1.41,1.64,€,1.41,1.64,0.61-2.46,16.31
Zambia,11.79,13.7,R,0.8,0.91,0.27-1.66,16.2
Nicaragua,0.74,0.85,$,0.74,0.85,0.60-1.00,14.86
Sri Lanka,137.67,156.72,Rs,0.76,0.83,0.27-2.12,13.84
Nigeria,283.26,321.74,₦,0.78,0.82,0.39-1.52,13.58
Pakistan,45.18,51.12,Rs.,0.29,0.32,0.12-0.62,13.15
Malta,1.3,1.47,€,1.41,1.81,1.23-2.77,13.08
Barbados,3.84,4.33,Bds$,1.92,2.17,1.25-3.00,12.76
Rwanda,652.29,733.33,RF,0.7,0.74,0.20-1.01,12.42
Uzbekistan,0.18,0.2,$,0.18,0.2,0.10-0.50,11.11
Thailand,28.08,31.13,฿,0.9,1.04,0.50-2.00,10.86
Albania,78.71,87.1,Lek,0.7,0.86,0.40-1.49,10.66
Mongolia,2508.6,2770.46,₮,0.91,0.97,0.30-2.10,10.44
Philippines,63.55,70.05,₱,1.26,1.46,0.62-3.12,10.23
Morocco,3.05,3.36,MAD,0.31,0.38,0.17-0.68,10.16
"China, Macao Special Administrative Region",12.49,13.75,P,1.56,1.72,0.63-3.76,10.09
Cambodia,1.21,1.33,$,1.21,1.33,0.50-2.50,9.92
Germany,0.87,0.95,€,0.94,1.17,0.60-1.84,9.2
Russian Federation,57.92,63.09,руб,0.91,0.85,0.41-1.55,8.93
El Salvador,0.9,0.98,$,0.9,0.98,0.65-1.50,8.89
North Macedonia,22.17,24.11,ден,0.39,0.48,0.30-0.70,8.75
Cyprus,0.46,0.5,€,0.5,0.62,0.37-1.23,8.7
United States Virgin Islands,2.63,2.85,$,2.63,2.85,1.99-5.00,8.37
Viet Nam,16631.85,17996.3,₫,0.72,0.78,0.22-1.30,8.2
Malaysia,3.32,3.59,RM,0.8,0.89,0.50-1.25,8.13
Ecuador,0.63,0.68,$,0.63,0.68,0.45-1.00,7.94
Libya,2.03,2.19,LD,1.44,0.49,0.22-0.78,7.88
United Arab Emirates,5.49,5.92,AED,1.5,1.61,0.54-2.72,7.83
"Taiwan, Province of China",46.87,50.47,NT$,1.56,1.8,1.07-2.86,7.68
Norway,20.25,21.78,kr,2.19,2.57,1.77-4.14,7.56
Gambia,23.25,25,D,0.46,0.48,0.39-0.48,7.53
Bulgaria,1.1,1.18,лв,0.61,0.74,0.38-1.26,7.27
Denmark,11.06,11.86,kr,1.6,1.96,1.65-2.98,7.23
Indonesia,11866.27,12721.78,Rp,0.87,0.91,0.36-1.43,7.21
Czechia,22.64,24.22,Kč,0.99,1.14,0.71-1.64,6.98
Israel,5.46,5.83,₪,1.59,1.82,0.94-3.12,6.78
Portugal,0.89,0.95,€,0.96,1.17,0.61-1.68,6.74
Fiji,2.26,2.41,FJ$,1.03,1.19,0.50-2.02,6.64
Bosnia and Herzegovina,1.06,1.13,KM,0.59,0.71,0.31-1.26,6.6
Belarus,2.14,2.28,BYN,0.98,0.88,0.39-1.55,6.54
Paraguay,2547.63,2711.11,Gs,0.39,0.39,0.29-0.72,6.42
Australia,2.56,2.72,A$,1.72,2.12,1.24-3.11,6.25
Uruguay,35.77,38,$U,0.94,0.9,0.64-1.21,6.23
Saudi Arabia,3.86,4.1,﷼,1.03,1.09,0.53-2.67,6.22
Bangladesh,28.55,30.27,৳,0.34,0.36,0.18-0.71,6.02
Poland,3.19,3.38,zł,0.81,0.92,0.54-1.36,5.96
New Zealand,2.71,2.87,NZ$,1.75,2.09,1.45-2.91,5.9
Estonia,1.02,1.08,€,1.11,1.32,0.98-2.46,5.88
Yemen,173.66,183.82,﷼,0.69,0.73,0.40-1.20,5.85
Papua New Guinea,9.2,9.7,K,2.7,2.77,1.14-4.27,5.43
Armenia,207.46,218.57,AMD,0.43,0.42,0.25-0.57,5.36
Slovakia,0.94,0.99,€,1.02,1.21,0.73-1.72,5.32
South Africa,14.68,15.43,R,0.99,1.03,0.67-1.33,5.11
Honduras,0.79,0.83,$,0.79,0.83,0.40-2.06,5.06
Aland Islands,1,1.05,€,1.08,1.29,0.92-2.46,5
Serbia,44.65,46.86,Дин,0.41,0.49,0.31-0.73,4.95
Puerto Rico,2.46,2.58,$,2.46,2.58,1.25-4.00,4.88
