SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WACSNB,PONDNB,WELLNB,GWELLNB,GULLYNB,RIVERPNB,STREAMNB,OTRNB,WACSHHNB
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,23,0,41,6,5,0,0,0,7108
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,21,0,16,0,0,0,7,0,5827
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,1,0,1,0,0,0,0,0,86
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,5,0,9,0,0,0,0,0,800
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,15,0,0,0,0,0,0,15,819
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,0,3,0,0,0,0,0,0,26
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,unknown,1,6,0,0,0,5,0,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,0,0,0,0,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,2,0,2,0,0,0,2,0,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,4,0,4,0,0,0,0,0,606
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,4,1,1,0,2,0,0,0,399
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,5,0,0,5,0,0,0,0,649
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,2,0,0,0,2,0,0,0,398
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,unknown,4,2,0,0,0,4,0,1544
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,unknown,0,0,0,0,0,unknown,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,16,0,10,0,0,0,1,10,2122
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,15,12,1,2,0,6,0,0,728
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,10,6,0,0,0,5,2,0,646
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,11,23,2,2,5,2,0,0,838
