Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guam,5.27,10.91,$,5.27,10.91,2.2-15.43,107.02
Togo,701.87,1450,CFA,1.16,2.71,1.7-3.75,106.59
Vanuatu,108.87,216.71,VT,0.92,1.98,0.93-4.03,99.05
Argentina,36.63,65.26,ARS,0.6,0.77,0.46-1.17,78.16
Monaco,1.5,2.62,€,1.63,3.22,1.23-6.15,74.67
Guatemala,10.35,17.09,Q,1.36,2.18,0.64-5.14,65.12
Barbados,4.25,7.01,Bds$,2.13,3.51,2.25-3.99,64.94
Turkey,4.92,7.78,TL,0.81,1.06,0.4-1.96,58.13
Dominican Republic,83.43,131.64,RD$,1.56,2.27,0.51-3.79,57.78
Bolivia (Plurinational State of),6.89,10.74,Bs.,1,1.57,0.57-2.91,55.88
Lesotho,18.23,28.33,R,1.23,1.9,1.65-2.01,55.4
Lebanon,1.49,2.27,$,1.49,2.27,0.99-3.31,52.35
Rwanda,973.41,1462.5,RF,1.05,1.48,0.51-2.03,50.25
Uganda,3578.34,5339.52,USh,0.98,1.46,0.26-2.71,49.22
Mauritius,59.82,86.42,Rs,1.6,2.18,1.15-4.52,44.47
Brunei Darussalam,2.75,3.95,S$,1.97,3,1.12-3.79,43.64
Madagascar,2493.36,3500.01,Ar,0.67,0.9,0.37-1.01,40.37
Grenada,6.39,8.88,EC$,2.36,3.28,1.23-4.08,38.97
Hungary,369.41,503.09,Ft,1.19,1.72,0.95-2.49,36.19
Curacao,4.79,6.42,NAf,2.68,3.57,2.01-4.03,34.03
Bhutan,125.58,166.49,₹,1.76,2.27,1.37-2.73,32.58
Venezuela (Bolivarian Republic of),0.8,1.06,$,0.8,1.06,0.51-2.01,32.5
Malawi,2226.84,2933.34,MK,3.05,3.81,1.04-4.54,31.73
Honduras,1.34,1.74,$,1.34,1.74,0.51-3.4,29.85
Ghana,8.21,10.45,₵,1.54,1.79,0.86-3.42,27.28
Cuba,0.88,1.12,$,0.88,1.12,0.44-8.75,27.27
Tajikistan,16.6,20.77,SM,1.71,1.83,0.71-2.91,25.12
Chile,917.13,1124.6,CL$,1.16,1.61,0.73-2.87,22.62
Yemen,615.95,750.96,﷼,2.46,3,1.59-6,21.92
Haiti,3.35,4.08,$,3.35,4.08,1.83-6,21.79
Belarus,3.54,4.3,BYN,1.62,1.68,0.93-2.31,21.47
Estonia,1.3,1.57,€,1.41,1.92,1.23-3.57,20.77
Egypt,6.81,8.22,EG£,0.43,0.53,0.26-1.28,20.7
Slovenia,1.41,1.68,€,1.53,2.05,1.23-3.68,19.15
Ecuador,1.15,1.37,$,1.15,1.37,0.4-3.99,19.13
Bahamas,2.48,2.93,$,2.48,2.93,1.98-8.82,18.15
Kazakhstan,589.48,695.91,₸,1.56,1.65,0.95-2.38,18.05
Colombia,3039.9,3578.25,Col$,0.9,1.04,0.35-2.91,17.71
Jordan,0.98,1.15,JOD,1.39,1.63,0.71-2.82,17.35
Reunion,2.1,2.45,€,2.28,3.02,1.85-3.68,16.67
Russian Federation,82.74,96.43,руб,1.3,1.3,0.75-2.23,16.55
Ethiopia,1.23,1.43,$,1.23,1.43,0.9-2.01,16.26
Cambodia,2.4,2.78,$,2.4,2.78,0.99-5,15.83
Eritrea,1.38,1.59,$,1.38,1.59,0.99-2.01,15.22
Saudi Arabia,5.16,5.91,﷼,1.38,1.57,1.06-2.67,14.53
Mexico,17.51,20.04,MXN,0.94,1.01,0.4-2.2,14.45
Serbia,115.16,131.68,Дин,1.06,1.37,0.84-2.29,14.35
Sri Lanka,369.75,422.54,Rs,2.04,2.25,0.79-4.25,14.28
San Marino,3.2,3.64,€,3.2,3.64,1.85-5.42,13.75
Nicaragua,1.78,2.01,$,1.78,2.01,1.01-2.49,12.92
Norway,25.37,28.64,kr,2.74,3.4,1.76-4.72,12.89
Philippines,108.47,121.81,₱,2.15,2.54,0.84-5.51,12.3
Azerbaijan,2.24,2.51,man,1.32,1.48,0.95-2.36,12.05
Morocco,5.16,5.78,MAD,0.53,0.66,0.33-1.12,12.02
Bermuda,6.81,7.61,$,6.81,7.61,5-8.8,11.75
Tunisia,1.82,2.03,DT,0.64,0.75,0.37-1.5,11.54
"China, Hong Kong Special Administrative Region",25.26,28.09,HK$,3.25,3.62,1.54-8.51,11.2
Cyprus,1.17,1.3,€,1.27,1.61,0.62-3.68,11.11
Ukraine,31.04,34.37,₴,1.27,1.21,0.84-1.76,10.73
Georgia,3.04,3.35,GEL,1.06,1.01,0.6-1.37,10.2
Spain,1.28,1.41,€,1.39,1.74,0.93-3.17,10.16
Romania,4.77,5.25,lei,1.08,1.32,0.75-2.27,10.06
Montenegro,1,1.1,€,1.08,1.34,0.62-2.47,10
Albania,118.67,130.38,Lek,1.06,1.3,0.68-2.45,9.87
Iraq,1268.73,1393.65,IQD,1.06,0.95,0.51-1.5,9.85
Bulgaria,2.15,2.36,лв,1.19,1.5,0.82-2.2,9.77
Suriname,2.79,3.06,$,2.79,3.06,1.41-6.35,9.68
Belize,1.25,1.37,$,1.25,1.37,0.75-2.2,9.6
Libya,3.24,3.55,LD,2.3,0.79,0.37-2.01,9.57
Armenia,596.45,650.01,AMD,1.25,1.23,0.95-2.12,8.98
Liberia,1.6,1.74,$,1.6,1.74,0.99-2.2,8.75
Slovakia,1.5,1.63,€,1.63,2.01,1.21-3.68,8.67
United Arab Emirates,5.89,6.39,AED,1.6,1.74,0.82-3.26,8.49
Italy,1.67,1.81,€,1.81,2.23,1.21-3.68,8.38
Viet Nam,32759.71,35371.14,₫,1.41,1.54,0.64-3.04,7.97
Trinidad and Tobago,15.24,16.45,TT$,2.26,2.43,1.3-5.16,7.94
Czechia,34.58,37.19,Kč,1.51,1.74,0.99-3.28,7.55
Poland,4.76,5.11,zł,1.21,1.39,0.82-2.45,7.35
Sweden,24.23,26.01,kr,2.49,3.17,1.83-4.89,7.35
Portugal,1.15,1.23,€,1.25,1.5,0.86-2.47,6.96
Greece,1.03,1.1,€,1.12,1.37,0.62-2.47,6.8
Finland,1.8,1.92,€,1.95,2.36,1.23-3.68,6.67
Indonesia,24474.18,26100.47,Rp,1.79,1.87,0.73-4.23,6.64
Puerto Rico,3.63,3.86,$,3.63,3.86,2.2-10.01,6.34
Croatia,9.09,9.66,kn,1.32,1.57,0.82-2.76,6.27
Chad,2000.67,2124.99,CFA,3.31,3.99,2.2-4.7,6.21
Qatar,6,6.37,QR,1.65,1.74,1.1-4.12,6.17
United States Virgin Islands,5.28,5.6,$,5.28,5.6,2.2-13.23,6.06
Mongolia,5614.49,5951.53,₮,2.04,2.09,1.06-3.51,6
