id,map_id,cartodb_id,date_of_aw,location_r,area_sq_mi,area_sq_km,other_co_1,other_comp,company_2_,company_2,company_1_,company_1,type_of_li,code_ref,onshore_of,source,coordinates_wkt
1,1,4,,Myintha,352,912,,,,,,,,MOGE-4,,BIDS 2011,"POLYGON ((95.0 18.5,95.133333333333297 18.5,95.1666666666667 18.25,95.1666666666667 18.0,95 18))"
2,2,7,,Taungu-Pyinmana,9940,25745,,,,,,,,PSC-H,,BIDS 2011,"POLYGON ((95.942222222222199 20.1666666666667,96.3333333333333 20.1666666666667,96.3333333333333 19.8333333333333,96.5 19.8333333333333,96.5 19.8333333333333,96.6666666666667 19.8333333333333,96.6666666666667 18.75,96.8333333333333 18.75,96.8333333333333 18.3333333333333,97.0 18.3333333333333,97.0 17.3333333333333,96.0 17.3333333333333,95.942222222222199 18.0,95.942222222222199 20.1666666666667))"
3,3,8,,Hinthada,1390,3600,,,,,,,,PSC-I,,BIDS 2011,"POLYGON ((95 18,95.547222222222203 18.0,95.603888888888903 17.5,95.0 17.5,95 18))"
4,4,9,,Mawlamyine,4438,11494,,,,,,,,PSC-J,,BIDS 2011,"POLYGON ((97.25 17.0,98.095277777777795 17.0,98.25 16.75,98.25 15.5,97.703611111111101 15.8544444444444,97.25 16.690833333333298,97.25 17.0))"
5,5,10,,Yamethin,2532,6558,,,,,,,,PSC-K,,BIDS 2011,"POLYGON ((96.0 21.8,96.324722222222206 21.8,96.3333333333333 20.1666666666667,95.942222222222199 20.1666666666667,96 21,96.0 21.8))"
6,6,11,,Kamma-Nattaung,541,1401,,,,,,,,RSF-10,,BIDS 2011,"POLYGON ((95.0 18.808333333333302,94.991666666666703 19.266666666666701,95.0 19.0833333333333,95.2 19.0833333333333,95.2083333333333 18.808333333333302,95.0 18.808333333333302))"
7,7,15,,Lashio-Hsenwi,2834,7340,,,,,,,,PSC-S,,BIDS 2011,"POLYGON ((98 24,98.4 24.0,97.338888888888903 22.359722222222199,97.0 22.482777777777802,98 24))"
8,8,16,,Lashio (East),1973,5110,,,,,,,,PSC-T,,BIDS 2011,"POLYGON ((98.197777777777802 23.6877777777778,98.8525 23.136388888888899,97.924444444444404 22.8472222222222,97.725555555555601 22.9580555555556,98.197777777777802 23.6877777777778))"
9,9,17,,Kalaw,2300,5957,,,,,,,,PSC-U,,BIDS 2011,"POLYGON ((96.326111111111103 21.551111111111101,96.825555555555596 20.5544444444444,96.962222222222195 20.073055555555602,96.3333333333333 20.073055555555602,96.326111111111103 21.551111111111101))"
10,10,18,,Loikaw,3404,8816,,,,,,,,PSC-V,,BIDS 2011,"POLYGON ((96.3333333333333 20.073055555555602,97.197222222222194 20.073055555555602,97.258333333333297 19.0833333333333,96.5 19.0833333333333,96.5 19.8333333333333,96.3333333333333 19.8333333333333,96.3333333333333 20.073055555555602))"
