Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Venezuela (Bolivarian Republic of),1.82,4.32,$,1.82,4.32,3.99-5,137.36
Sudan,1.54,2.65,$,1.54,2.65,0.99-6,72.08
Mauritius,31.52,52.87,Rs,0.85,1.32,0.51-2.51,67.73
Iran (Islamic Republic of),0.82,1.26,$,0.82,1.26,0.4-3.79,53.66
Syrian Arab Republic,0.61,0.9,$,0.61,0.9,0.2-2.01,47.54
Gambia,15.5,22.53,D,0.3,0.44,0.24-0.86,45.35
Reunion,3.5,5,€,3.79,5.62,2.25-8.99,42.86
Eswatini,20.33,27.76,R,1.37,1.63,0.71-2.65,36.55
Timor-Leste,1.99,2.67,$,1.99,2.67,2.01-3.99,34.17
Mali,1,1.32,$,1,1.32,0.99-2.01,32
Antigua and Barbuda,10.66,13.89,EC$,3.95,5.14,2.95-6.53,30.3
Kazakhstan,204.68,266.58,₸,0.54,0.66,0.37-1.23,30.24
Curacao,5.24,6.75,NAf,2.93,3.77,2.51-4.74,28.82
Tajikistan,6.73,8.6,SM,0.69,0.84,0.4-1.94,27.79
Côte d’Ivoire,537.88,686.01,CFA,0.89,1.17,0.68-3.77,27.54
Gibraltar,2.5,3.13,£,3.25,3.9,2.01-6.88,25.2
Barbados,8.67,10.8,Bds$,4.34,5.4,3.99-7.01,24.57
Lao People's Democratic Republic,3.53,4.37,$,3.53,4.37,3-6,23.8
Suriname,18.75,23.17,SRD,2.52,3.11,2.69-4.01,23.57
Cameroon,393.57,483.34,CFA,0.65,0.84,0.42-2.23,22.81
Myanmar,1.99,2.43,$,1.99,2.43,1.61-5.4,22.11
Mozambique,78.17,95,MT,1.21,1.34,0.86-1.85,21.53
Grenada,6.39,7.65,EC$,2.36,2.82,1.57-5.18,19.72
Argentina,119.89,141.93,ARS,1.95,2.01,1.06-4.25,18.38
Tunisia,0.62,0.73,DT,0.22,0.24,0.13-0.71,17.74
Madagascar,3297.67,3866.66,Ar,0.89,1.01,0.53-1.3,17.25
Togo,603.48,699.17,CFA,1,1.19,0.68-1.72,15.86
Saudi Arabia,5.45,6.31,﷼,1.45,1.68,0.53-3.2,15.78
El Salvador,2.8,3.24,$,2.8,3.24,1.87-5.27,15.71
Nepal,107.17,123.41,N₨,0.93,1.04,0.51-1.68,15.15
Dominican Republic,150.64,172.97,RD$,2.82,2.95,1.7-4.39,14.82
Equatorial Guinea,2794.38,3200.01,CFA,4.62,5.49,3.44-6.86,14.52
Uzbekistan,0.35,0.4,$,0.35,0.4,0.2-0.99,14.29
Liberia,4.75,5.38,$,4.75,5.38,3.31-8.82,13.26
Greenland,34.81,39.35,kr,5.05,5.93,3.51-7.32,13.04
Zambia,16.57,18.67,R,1.13,1.1,0.68-1.65,12.67
Belize,2.86,3.2,$,2.86,3.2,1.76-5,11.89
Iceland,712.25,795.69,kr,5.62,5.71,4.23-12.94,11.71
Malawi,871.72,970.3,MK,1.19,1.32,0.86-1.9,11.31
Saint Vincent and the Grenadines,7.5,8.33,EC$,2.78,3.09,2.23-3.7,11.07
Ghana,11.21,12.35,₵,2.1,2.12,1.72-5.16,10.17
Fiji,2.66,2.93,FJ$,1.21,1.37,0.64-3.09,10.15
Guatemala,24.33,26.74,Q,3.19,3.48,2.07-6.5,9.91
Guam,7,7.69,$,7,7.69,5.18-8.82,9.86
Uruguay,124.16,136.29,$U,3.27,3.24,1.65-5.69,9.77
Colombia,5713.55,6265.71,Col$,1.69,1.72,0.99-2.76,9.66
Denmark,33.92,37.17,kr,4.92,5.62,2.65-10.56,9.58
Libya,1.71,1.87,LD,1.21,1.34,0.4-2.87,9.36
Pakistan,123.82,134.31,Rs.,0.8,0.79,0.53-1.46,8.47
Belarus,2.52,2.73,BYN,1.15,1.12,0.73-2.47,8.33
Guernsey,2.93,3.17,£,3.82,3.97,1.7-4.72,8.19
Croatia,13.41,14.48,kn,1.95,2.16,1.19-4.43,7.98
India,62.02,66.76,₹,0.87,0.9,0.53-1.34,7.64
Rwanda,2247.88,2416.66,RF,2.43,2.54,1.68-6.31,7.51
Egypt,18.04,19.38,EG£,1.15,1.19,0.62-2.49,7.43
Bahrain,0.82,0.88,BHD,2.17,2.36,1.32-5.29,7.32
Hungary,416.43,446.04,Ft,1.34,1.41,0.95-2.56,7.11
Botswana,14.99,16.05,P,1.37,1.37,1.04-1.72,7.07
Romania,5.15,5.51,lei,1.17,1.28,0.71-2.31,6.99
New Zealand,4.58,4.89,NZ$,2.95,3.2,1.3-5.22,6.77
Kyrgyzstan,39.37,42,лв,0.56,0.53,0.51-1.04,6.68
Georgia,1.99,2.12,GEL,0.69,0.68,0.46-1.3,6.53
South Africa,26.14,27.84,R,1.76,1.63,1.06-2.12,6.5
Ethiopia,1.43,1.52,$,1.43,1.52,0.75-2.4,6.29
Bulgaria,2.07,2.2,лв,1.15,1.28,0.79-2.18,6.28
Faroe Islands,55.28,58.66,kr,8.02,8.86,7.54-9.06,6.11
Guyana,540.33,573.33,GY$,2.58,2.73,1.79-2.87,6.11
Ukraine,24.41,25.88,₴,1,0.95,0.6-1.48,6.02
Nigeria,653.06,692.38,₦,1.8,1.79,1.04-2.58,6.02
Viet Nam,32759.71,34657.05,₫,1.41,1.5,0.6-3.46,5.79
Bahamas,6.01,6.35,$,6.01,6.35,5-8.99,5.66
Lebanon,1.86,1.96,$,1.86,1.96,0.99-3.99,5.38
France,2.68,2.82,€,2.91,3.17,2.03-6.75,5.22
Philippines,110.67,116.36,₱,2.19,2.34,1.41-4.03,5.14
Albania,133.2,139.97,Lek,1.19,1.26,0.82-1.81,5.08
Malta,2.18,2.29,€,2.36,2.58,1.81-4.5,5.05
Slovenia,2.2,2.31,€,2.39,2.6,1.57-4.5,5
Poland,5.86,6.15,zł,1.5,1.54,1.01-2.51,4.95
Finland,3.84,4.03,€,4.16,4.54,2.47-8.25,4.95
Morocco,11.37,11.93,MAD,1.17,1.23,0.42-3.09,4.93
Afghanistan,48.62,50.9,AFN,0.63,0.66,0.26-1.54,4.69
Spain,1.92,2.01,€,2.08,2.27,1.12-5.14,4.69
Japan,385.51,403.25,¥,3.51,3.75,2.01-8.38,4.6
Republic of Moldova,12.46,13.03,L,0.72,0.75,0.46-1.17,4.57
Norway,53.34,55.78,kr,5.77,5.89,3.17-9.5,4.57
Turkey,4.98,5.2,TL,0.82,0.75,0.37-1.74,4.42
Jamaica,597.76,624.15,J$,4.27,4.45,2.29-6.59,4.41
"Taiwan, Province of China",104.16,108.67,NT$,3.47,3.68,2.71-6.79,4.33
Indonesia,30555.64,31862.98,Rp,2.23,2.18,1.37-4.12,4.28
Russian Federation,67.57,70.42,руб,1.06,0.99,0.66-1.68,4.22
United Arab Emirates,8.68,9.04,AED,2.36,2.47,1.37-4.37,4.15
