No,Name,"Number of women
ethnic minority 15-49 years old
go to the medical facility
antenatal care
",Percentage of women aged 15-49 who go to antenatal clinic (%),"Number of women
to the 
medical base to give birth (person)
","Percentage of women
to the 
medical base to give birth (%)
",Number of women giving birth at home (person),Percentage of women giving birth at home (%)
,,1815041,70.9,1621782,63.6,925065,36.3
1,Tay,299336,82,298764,82.2,64289,17.7
2,Thai,246927,65.4,160229,42.6,215494,57.3
3,Muong,231736,82.4,220924,78.9,59057,21.1
4,Khmer,195795,84.1,211879,91.3,19011,8.2
5,Hoa,75742,85.9,83837,95.4,3922,4.5
6,Nung,14638,75.4,139435,72,53729,27.8
7,Mong,83371,36.5,5104,22.4,176096,77.4
8,Dao,10752,59.7,97829,54.5,813,45.3
9,Gia Rai,50666,58.1,41027,47.2,45466,52.3
10,E  De,54147,78.5,49514,72.1,19107,27.8
11,Ba Na,30224,64.5,20209,43.3,26374,56.5
12,San Chay,25863,71.9,26867,75,8939,25
13,Cham,25819,84.2,25695,84.2,4802,15.7
14,Co Ho,28967,84.7,27768,81.6,6258,18.4
15,Xo Dang,21918,66.3,10494,31.8,22414,68
16,San Diu,2554,78.9,27241,84.3,4982,15.4
17,Hre,20718,66.9,10594,34.3,20129,65.2
18,Raglay,18135,71.4,17148,67.6,814,32.1
19,Mnong,15009,75,10097,50.6,9794,49.1
20,Tho,11044,77.2,1066,74.9,3559,25
21,Xtieng,11524,69.5,996,60.2,6553,39.6
22,Kho Mu,7843,47.4,4368,26.6,12019,73.3
23,Bru - Van Kieu,10833,72,9434,62.7,5563,37
24,Co Tu,10696,76.8,8495,61.1,538,38.7
25,Giay,7408,60.4,7256,59.7,4878,40.1
26,Ta Oi,8169,88.5,7362,80.2,1814,19.8
27,Ma,7159,80.3,69,77.8,1965,22.2
28,Gie - Trieng,9025,78.6,7512,65.6,3911,34.2
29,Co,4324,62.4,2489,36,4393,63.5
30,Cho Ro,4299,84.1,4504,88.4,550,10.8
31,Xinh Mun,3414,60.1,1275,22.5,4386,77.4
32,Ha Nhi,1127,25.4,775,17.5,3655,82.4
33,Chu Ru,3457,84.3,3394,83.7,661,16.3
34,Lao,1912,55.9,884,25.9,2531,74.1
35,La Chi,139,51.5,903,33.8,1764,66
36,Khang,1443,45.1,702,22,2494,78
37,Phu La,1359,53.9,1169,46.7,1329,53.2
38,La Hu,175,9.1,86,4.5,1816,95.1
39,La Ha,631,31.9,230,11.6,1742,88.2
40,Pa Then,1087,62.5,1152,67,566,32.9
41,Lu,550,39.5,180,13,1206,86.9
42,Ngai,33,80.5,41,100,-,0
43,Chut,664,61.6,403,37.4,674,62.6
44,Lo Lo,492,59.7,290,35.4,526,64.3
45,Mang,240,34.9,94,13.7,591,86.3
46,Co Lao,182,39.2,123,26.8,336,73.2
47,Bo Y,256,57.9,244,56.6,186,43.1
48,Cong,202,38.3,104,19.9,415,79.6
49,Si La,35,25.5,15,11.2,122,88.8
50,Pu Peo,71,70.3,63,69.2,28,30.8
51,Ro Mam,60,63.8,44,46.4,50,53.6
52,Brau,85,75.9,62,55.1,50,44.9
53,O Du,39,52,21,28.3,54,71.7
