COMM_CODE,COMM_NAME,vill_num,hh_number,fam_number,pop_number,mal_number,fem_number,hh_latrine,latrine_p,hh_watfilt,watfilt_p,website,references
020404,Prey Khpos,10,2349,2617,11760,5829,5931,1215,51.72,173,7.36,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020207,Boeng Pring,4,1863,2413,9930,4884,5046,1231,66.08,65,3.49,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020206,Chrouy Sdau,3,1923,2340,10329,5518,4811,1752,91.11,95,4.94,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020403,Lvea,12,2355,3106,12525,6298,6227,1400,59.45,165,7.01,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020405,Ampil Pram Daeum,15,2866,3388,13835,6867,6968,1164,40.61,224,7.82,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020202,Ta Meun,10,3044,3462,14805,7166,7639,2046,67.21,517,16.98,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020210,Rung Chrey,7,1980,2408,10386,5158,5228,1479,74.70,61,3.08,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020201,Ta Pung,7,2713,3345,14393,7094,7299,2112,77.85,36,1.33,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020402,Khnach Romeas,8,2382,2614,12318,6030,6288,1872,78.59,58,2.43,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020209,Bansay Traeng,8,2008,2471,9777,4846,4931,1343,66.88,73,3.64,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020208,Kouk Khmum,8,2313,2947,12017,5025,6992,1706,73.76,72,3.11,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020401,Bavel,19,5179,6861,27861,13707,14154,3842,74.18,549,10.60,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020505,Peam Aek,8,2878,3372,14133,6742,7391,2030,70.54,316,10.98,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020501,Preaek Norint,10,2679,3295,14236,6915,7321,2008,74.95,286,10.68,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020504,Preaek Luong,7,1588,2211,9095,4407,4688,1117,70.34,507,31.93,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
020803,Ta Pon,5,3535,3799,16714,8315,8399,1746,49.39,527,14.91,http://www.watershedasia.org/sanitation-data-coverage/,WaterSHED_A_Survey_on_Basic_Water_and_Sanitation_Facilities_In_Eight_Target_Provinces_of_WaterSHED_in_Cambodia_2015.pdf;Sanitation_Coverage_in_Cambodia__2014.xls;Sanitation_Data_Coverage__30.08.2016.pdf
