TT,Chi_tieu,Chung,Dan_toc
,,(Dieu_tra _2014),thieu_so
,,,(tu_Dieu_tra_53_DTTS_2015)
1,Ty le ho o nha kien co (%),46.7,14.5
2,Ty le ho o nha ban kien co (%),43.7,70.2
3,Ty le ho o nha tam (%),9.6,15.3
4,Ty le ho su dung ho xi hop ve sinh (%),71.4,27.9
5,Ty le ho su dung nguon nuoc hop ve sinh (%),89.9,73.6
6,Ty le ho su dung dien luoi de thap sang (%),98.6,93.9
7,Ty le ho su dung ?ien may phat ?e thap sang (%),0.5,2.5
8,Ty le ho dan su dung dau lua ?e thap sang (%),0.6,2.8
9,Ty le ho su dung nguon nhien lieu khac de thap sang (%),0.3,0.8
