﻿no_category,category,item,description,unit_price_usd,reference,last_update,language
1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,1,ថ្លៃដឹកជញ្ជូនពីព្រលានយន្តហោះ ទៅមណ្ឌលសំចតរង់ចាំធ្វើតេស្ត និងទទួលលទ្ធផលតេស្ត,៥ដុល្លារ/១នាក់/១ជើង,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,2,តម្លៃយកសំណាក និងដឹកជញ្ជូលសំណាកទៅមន្ទីរពិសោធន៍ដើម្បីធ្វើតេស្ត និងការចេញលទ្ធផល,១០០ដុល្លារ/១ដង/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,3,តម្លៃស្នាក់នៅក្នុងសណ្ឋាគារ ឬមណ្ឌលសំចត ដែលកំណត់ដោយគណៈកម្មការអន្តរក្រសួង,៣០ដុល្លារ/១ថ្ងៃ/១នាក់់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
1,ការបង់ថ្លៃសម្រាប់អ្នកដំណើរជនបរទេសដែលចូលមកប្រទេសកម្ពុជា ​ក្នុងអំឡុងពេលរង់ចាំយកសំណាកវិភាគ រហូតដល់ការចេញលទ្ធផលតេស្តកូវីដ-១៩,4,ថ្លៃអាហារបីពេល,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,1,ថ្លៃដឹកជញ្ជូន,៦ដុល្លារ/១នាក់/១ជើង,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,2,តម្លៃស្នាក់់នៅក្នុងសណ្ឋាគារ ឬមណ្ឌលចត្តាឡីស័ក,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,3,តម្លៃយកសំណាក និងដឹកជញ្ជូលសំណាកទៅមន្ទីរពិសោធន៍ដើម្បីធ្វើតេស្ត និងការចេញលទ្ធផល,១០០ដុល្លារ/១ដង/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,4,ថ្លៃអាហារបីពេល,៣០ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,5,សេវាបោកគក់ និងអនាម័យ,១៥ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
2,ការបង់់ថ្លៃសម្រាប់អ្នកដំណើរអវិជ្ជមាន ដែលរួមដំណើរជាមួយអ្នកដំណើរវិជ្ជមាន ដែលត្រូវធ្វើចត្តាឡីស័កនៅសណ្ឋាគារ ឬតាមមណ្ឌលចត្តាឡីស័ក រយៈពេល១៤ថ្ងៃ,6,សេវាគ្រូពេទ្យប្រចាំការសម្រាប់រយៈពេលចត្តាឡីស័ក ក្នុងមួយមណ្ឌល (គិតជាកញ្ចប់),៦ដុល្លារ/១ថ្ងៃ/១នាក់,Notification_No_564__11_06_2020.pdf,12/6/2020,Khmer
