Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Antigua and Barbuda,3.51,5.45,EC$,1.3,2.01,1.1-3.26,55.27
Eswatini,17.43,26.68,R,1.17,1.57,0.71-2.65,53.07
Mauritius,53.35,77.93,Rs,1.43,1.96,1.12-3.75,46.07
United States Virgin Islands,4.41,6.22,$,4.41,6.22,3.86-11.02,41.04
Guyana,129.41,173.33,GY$,0.62,0.84,0.49-1.23,33.94
Reunion,1.33,1.74,€,1.44,1.96,1.12-3.37,30.83
Sudan,1.67,2.14,$,1.67,2.14,0.9-3.55,28.14
Eritrea,1.93,2.47,$,1.93,2.47,0.79-3,27.98
Puerto Rico,1.79,2.25,$,1.79,2.25,1.1-4.41,25.7
Cuba,0.98,1.23,$,0.98,1.23,0.4-2.01,25.51
Aruba,3.4,4.17,$,3.4,4.17,1.34-8.33,22.65
Croatia,13.04,15.81,kn,1.9,2.36,0.9-4.63,21.24
Armenia,549.77,664.71,AMD,1.15,1.39,0.62-2.49,20.91
Lebanon,1.68,2.03,$,1.68,2.03,0.99-3.95,20.83
Bermuda,6.15,7.41,$,6.15,7.41,3-10.21,20.49
Venezuela (Bolivarian Republic of),1.1,1.32,$,1.1,1.32,0.99-1.61,20
Uzbekistan,0.87,1.04,$,0.87,1.04,0.51-1.5,19.54
Lao People's Democratic Republic,1.41,1.68,$,1.41,1.68,0.99-2.01,19.15
Rwanda,903.17,1060,RF,0.98,1.1,0.84-1.37,17.36
Botswana,16.9,19.82,P,1.54,1.7,1.04-2.05,17.28
Panama,1.64,1.92,$,1.64,1.92,0.88-3.31,17.07
Saint Vincent and the Grenadines,4.01,4.67,EC$,1.49,1.72,1.1-2.23,16.46
Syrian Arab Republic,0.93,1.08,$,0.93,1.08,0.4-2.34,16.13
Maldives,9.04,10.49,Rf,0.59,0.68,0.29-2.91,16.04
Azerbaijan,1.88,2.18,man,1.11,1.28,0.6-1.76,15.96
Argentina,51.29,59.33,ARS,0.83,0.84,0.49-1.28,15.68
Kyrgyzstan,61.32,70.9,лв,0.88,0.9,0.64-1.68,15.62
Ethiopia,1.3,1.5,$,1.3,1.5,0.99-2.4,15.38
Bahamas,2.41,2.78,$,2.41,2.78,1.5-4.41,15.35
Hungary,298.89,343.61,Ft,0.96,1.1,0.73-1.59,14.96
Turkey,8.59,9.85,TL,1.42,1.43,0.73-2.18,14.67
Latvia,1.28,1.46,€,1.39,1.65,1.01-3.37,14.06
Zambia,19.12,21.8,R,1.3,1.28,0.88-1.65,14.02
Georgia,3.23,3.68,GEL,1.13,1.21,0.66-1.65,13.93
Serbia,124.56,141.4,Дин,1.15,1.34,0.66-2.49,13.52
Gambia,29.9,33.82,D,0.59,0.66,0.42-1.17,13.11
Honduras,1.02,1.15,$,1.02,1.15,0.6-1.61,12.75
Yemen,558.96,628.65,﷼,2.23,2.51,1.19-3.59,12.47
Belarus,2.24,2.51,BYN,1.02,1.04,0.55-1.63,12.05
Guernsey,1.83,2.05,£,2.39,2.56,1.5-3.13,12.02
Andorra,1,1.12,€,1.08,1.26,0.9-1.7,12
United Arab Emirates,6.29,7.03,AED,1.71,1.92,1.08-3.55,11.76
Paraguay,4458.36,4964.78,Gs,0.68,0.73,0.51-1.04,11.36
Mozambique,57.93,64.51,MT,0.9,0.93,0.79-1.28,11.36
United Kingdom of Great Britain and Northern Ireland,0.89,0.99,£,1.16,1.23,0.55-2.49,11.24
New Caledonia,177.8,197.67,F,1.62,1.85,1.12-2.36,11.18
Estonia,1.32,1.46,€,1.43,1.63,0.95-3.37,10.61
Iceland,352,388.96,kr,2.78,2.8,1.43-4.41,10.5
Jamaica,128.96,142.26,J$,0.92,1.01,0.35-1.9,10.31
Qatar,5.48,6.04,QR,1.51,1.65,0.99-2.76,10.22
Oman,0.7,0.77,﷼,1.82,2.03,0.77-3.11,10
Congo,3.35,3.68,$,3.35,3.68,1.68-7.01,9.85
Finland,1.83,2.01,€,1.98,2.25,0.9-3.37,9.84
Colombia,2820.15,3094.27,Col$,0.83,0.86,0.46-1.37,9.72
Belize,1.75,1.92,$,1.75,1.92,0.55-2.76,9.71
Barbados,6.5,7.12,Bds$,3.25,3.57,2.01-5,9.54
Cyprus,1.47,1.61,€,1.59,1.81,1.12-3.37,9.52
Iraq,1683,1843.13,IQD,1.41,1.54,0.84-2.09,9.51
South Africa,20.01,21.91,R,1.34,1.28,0.82-1.87,9.5
France,1.69,1.85,€,1.83,2.07,1.12-3.37,9.47
El Salvador,1.49,1.63,$,1.49,1.63,1.19-2.76,9.4
Slovakia,1.1,1.19,€,1.19,1.32,0.9-2.12,8.18
Suriname,8.49,9.17,SRD,1.14,1.23,0.79-1.61,8.01
Aland Islands,2,2.16,€,2.17,2.43,2.07-2.82,8
Austria,1.7,1.83,€,1.84,2.05,1.01-3.37,7.65
New Zealand,2.78,2.98,NZ$,1.79,1.94,1.17-3.26,7.19
Dominican Republic,57.94,61.99,RD$,1.08,1.06,0.6-1.81,6.99
Poland,3.36,3.59,zł,0.86,0.9,0.51-1.52,6.85
Namibia,20.17,21.5,N$,1.36,1.26,0.82-3.04,6.59
Nigeria,649.13,691.52,₦,1.79,1.79,0.82-3.35,6.53
Bahrain,0.93,0.99,BHD,2.46,2.62,1.37-4.96,6.45
Greece,1.55,1.65,€,1.68,1.85,1.12-3.37,6.45
Albania,127.15,135.34,Lek,1.14,1.23,0.73-1.63,6.44
United States of America,3.84,4.08,$,3.84,4.08,1.96-7.72,6.25
Belgium,1.81,1.92,€,1.96,2.16,1.12-3.37,6.08
Nicaragua,1.16,1.23,$,1.16,1.23,0.88-2.01,6.03
Sri Lanka,106.21,112.59,Rs,0.59,0.6,0.49-0.86,6.01
Romania,4.62,4.89,lei,1.05,1.15,0.71-1.85,5.84
Russian Federation,62.05,65.59,руб,0.98,0.93,0.55-1.39,5.71
Israel,8.66,9.15,₪,2.53,2.67,1.46-3.48,5.66
Bulgaria,2.15,2.27,лв,1.19,1.3,0.68-1.72,5.58
Malta,1.98,2.09,€,2.15,2.36,1.12-3.37,5.56
Mexico,19.32,20.39,MXN,1.04,0.9,0.53-1.34,5.54
Montenegro,1.09,1.15,€,1.18,1.28,0.79-1.7,5.5
Ukraine,25.47,26.87,₴,1.04,0.99,0.62-1.48,5.5
Tunisia,1.82,1.92,DT,0.64,0.66,0.35-1.06,5.49
