map_id,name,purpose,country,capacity,energy,province,district,commune,size_scale,status,eia_date,eia_status,reference,last_update
1,Prek Liang II,Hydropower,Korea,50,Not found,Ratanak Kiri,Ta Veaeng,Ta veaeng Leu,Medium scale,Study underway,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
2,Prek Liang I,Hydropower,Korea,70,Not found,Ratanak Kiri,Ta Veaeng,Ta veaeng Leu,Large scale,Study underway,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
3,Lower Sesan III,Hydropower,Not found,375,1977,Ratanak Kiri,Veun Sai,Veun Sai,Large scale,Planned,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
4,Lower Sesan II,Hydropower,Not found,400,Not found,Stung Treng,Sesan,Srae Kor,Large scale,Sign of memorandum of understanding for study,"Dec 2009;Oct 2008

","Not found; Contact NGOs Forum of Cambodia; Feasibility Study
",Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
5,Lower Srepok II,Hydropower,Not found,222,1174,Stung Treng,Sesan,Kbal Romeas,Large scale,Planned,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
6,Lower Srepok III,Hydropower,China,368,Not found,Ratanak Kiri,Lumphat,Chey Otdam,Large scale,Sign of memorandum of understanding for study,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
7,Lower Srepok IV,Hydropower,China,48,Not found,Ratanak Kiri,Ou Ya Dav,Pate,Large scale,Sign of memorandum of understanding for study,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
8,Stung Treng,Hydropower,Viet nam,900,Not found,Stung Treng,Stung Treng,Sameakki,Large scale,Sign of memorandum of understanding for study,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
9,Sambor,Hydropower,China,2600,Not found,Kratie,Sambour,Sambour,Large scale,Sign of memorandum of understanding for study,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
10,Prek chhlong II,Hydropower,Singapore,25,Not found,Kratie,Snoul,Svay Chreah,Medium scale,Sign of memorandum of understanding for study,,,Progress_of_Cambodia_Power_Development__26.11.2009.pdf; Hydropower_Development_in_Cambodia__01.12.2011.pdf;Training and Workshop on Small Hydro Power.pdf,1/6/2015
