﻿_id,map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
1,elc_gdc_255,182,PO_255,Sok Heng Company Limited,"We have no legal support for this cancellation, only a research report.",Amendment to concession,Cancellation,"","","","According to CEA Research Report dated July 2010, this concession was cancelled.",2nds_CEA_RESEARCH_REPORT__02.07.2010.pdf,Liz and Naro
2,elc_gdc_35,30,PO_35,Plantation Agricultural Development,"",Amendment to concession,Cancellation,"","","","According to CEA Research Report dated July 2010, this concession was cancelled.",2nds_CEA_RESEARCH_REPORT__02.07.2010.pdf,Liz Buner
3,elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,"",Amendment to developer,Local address,"Tropaing Srer village, 2 Thnou commune, Snuol district, Kratie Province, Cambodia","",7/8/2011,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed",Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
4,elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,"",Amendment to developer,Director nationality,Cambodian,"",7/8/2011,"According to the amendment information from Ministry of Commerce (Moc), the director nationality was changed to Cambodian",Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
5,elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,"",Amendment to developer,Director,Leng Rithy,"",7/8/2011,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Leng Rithy",Best_Royal_K_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
6,elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,"",Amendment to developer,Director nationality,Cambodian,"",8/8/2009,"According to the amendment information from Ministry of Commerce (Moc), the director nationality was changed to Cambodian",Cambodia_Research_Mining_and_Development_Amendment__10.06.2014.pdf,Ratana/Lisa
7,elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,"",Amendment to developer,Director,Lay Sokleang,"",8/8/2009,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Lay Sokleang",Cambodia_Research_Mining_and_Development_Amendment__10.06.2014.pdf,Ratana/Lisa
8,elc_gdp_154,342,P_154,Dong Nai Kratie Aphivath Caoutchouc Co. Ltd.,"",Amendment to concession,Downsizing,"","2,502.00",1/29/2010,"According to report from Ministry of Agriculture, Forestry and Fisheries (2012), 2502 hectares were excised from Dong Nai Kratie Aphivath Caoutchouc Co. Ltd. on 29 January, 2010.",Dong_Nay_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
9,elc_gdp_156,344,P_156,Dong Phu Kratie Apivath Caoutchouc Co. Ltd.,Unsure if excised land. Consult working group.,Amendment to concession,Downsizing,"","4,631.00",1/29/2010,"According to report from Ministry of Agriculture, Forestry and Fisheries (2012), 4631 hectares were excised from Dong Phu Kratie Aphivath Caoutchouc Co. Ltd. on 29 January, 2010.",Dong_Pho_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
10,elc_gdp_156,344,P_156,Dong Phu Kratie Apivath Caoutchouc Co. Ltd.,Unsure if excised land. Consult working group.,Amendment to concession,Downsizing,"","2,281.00",3/7/2011,"According to report from Ministry of Agriculture, Forestry and Fisheries (2012), 2281 hectares were excised from Dong Phu Kratie Aphivath Caoutchouc Co. Ltd. on 07 March, 2011.",Dong_Pho_Kratie_Aphivath_Caoutchouch_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
11,elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,"",Amendment to concession,Developer name,Green Sea Agricultural Co. Ltd.,"",6/8/2012,"According to MAFF website, the developer name was changed from Green Sea Industry Co. Ltd. to Green Sea Agriculture Co. Ltd.",Green_Sea_Agricultural_Co_Ltd_in_MAFF_Statistic__08.06.2012.pdf;,Pinkie
12,elc_gdc_20,15,"",Green Sea Agriculture Co. Ltd.,"",Amendment to developer,Director,Hong Baoer,"",6/19/2012,"According to the amendment information from Ministry of Commerce (Moc), director was changed to Mr. Hong Baoer",Green_Sea_Agriculture_MoC_Amendment__19.06.2012.pdf,Pinkie
13,elc_gdc_20,15,"",Green Sea Agriculture Co. Ltd.,"",Amendment to developer,Developer nationality,Foriegn,"",6/19/2012,"According to the amendment information from Ministry of Commerce (Moc), the developer nationality was changed to foriegn",Green_Sea_Agriculture_MoC_Amendment__19.06.2012.pdf,Pinkie
14,elc_gdp_153,341,P_153,Growest Building Trading Co. Ltd.,"",Amendment to developer,Director,Mr. Jang Young Do,"",11/6/2014,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Jang Young Do.",Growest_Building_Trading__11.06.2014.pdf,""
15,elc_gdc_227,156,PO_227,Kampong Speu Sugar Co. Ltd.,"",Amendment to developer,Local address,"344 Mao Tse Tung Blvd, Sangkat Tuol Svay Prey 1, Khan Chamkarmorn, Phnom Penh, Cambodia","",8/18/2013,"According to the amendment information from Ministry of Commerce (Moc), the head office address was changed",Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
16,elc_gdc_227,156,PO_227,Kampong Speu Sugar Co. Ltd.,"",Amendment to developer,Director,Seng Nhak,"",8/18/2013,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Seng Nhak",Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
17,elc_gdc_121,87,PO_121,Kampong Speu Sugar Co. Ltd.,Have not tracked change of address,Amendment to developer,Director,Seng Nhak,"",8/1/2013,"According to the amendment information from Ministry of Commerce (Moc), the director was changed to Seng Nhak",Kampong_Speu_Sugar_Co_Ltd_Amendment__10.06.2014.pdf,Ratana/Lisa
18,elc_gdp_158,345,P_158,Khaou Chuly Development Co. Ltd. (K C D),"",Amendment to concession,Developer name,Varanasi (K C D),"","","According to MAFF report dated on 08 June 2012, the developer name was changed from Khaou Chuly Development Co. Ltd. to Varanasi.",Khaou_Chuly_Development_KCD_in_MAFF_Statistic__08.06.2012.pdf,Pinkie
19,elc_gdc_16,11,PO_16,An Mady Group Co. Ltd.,"",Amendment to concession,Developer name,Kol Veasna Investment Co. Ltd.,"",6/8/2012,"According to MAFF report dated on 08 June 2012, the developer name was 
 changed from An Mady Group to Kol Veasna Investment Co. Ltd.",Kol_Veasna_in_MAFF_Statistic__08.06.2012.pdf; http://web.archive.org/web/20140825091736/http://www.moc.gov.kh/Company/Detail.aspxMenuID=18&NoticeID=1&ID=21352,Eric & Ratana
20,elc_gdc_204,135,PO_204,Eastern Agro (Cambodia),"",Amendment to concession,Cancellation,"",8423,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 8423 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
21,elc_gdc_234,163,PO_234,Tai Ninh Kratie Sugar,"",Amendment to concession,Cancellation,"",8725,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 8725 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
22,elc_gdc_240,169,PO_240,Ly Ye Rubber Co. Ltd.,"",Amendment to concession,Cancellation,"",7827,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 7827 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
23,elc_gdc_278,191,PO_278,Heng Heang Siv Chanthou Transport Co. Ltd.,"",Amendment to concession,Cancellation,"",4000,12/26/2014,"According to letters No. 1755, dated on 26 December 2014, 4000 hectares (total granted land area) were cancelled.",Letters_No_1755_Sar_Chor_Nar__26.12.2014.pdf,Kalyan
24,elc_gdc_250,178,PO_250,Heng Mean Investment,"",Amendment to concession,Cancellation,"",917,4/4/2011,"According to MAFF No. 2483, dated on 4 April 2011, 917 hectares (total granted land area) were cancelled.","MAFF_No_2483__04.04.2011.pdf,Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf",Kalyan
25,elc_gdc_81,53,PO_81,Agro Forestry Research,"",Amendment to concession,Cancellation,"","",4/4/2011,"According to MAFF Website, dated on 4 April 2011",MAFF_No_2483__04.04.2011.pdf; Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Kalyan
26,elc_gdc_9,5,PO_9,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,Amendment to concession,Cancellation,"",10000,4/8/2011,"According to Letter No. 437 from the Office of Council of Ministers, dated on 08 April 2011, RGC approved the proposal from MAFF for cancelling investment priniciples and concession contract from First Biotech Investment (Cambodia) Co. Ltd.",MAFF_No_2483__04.04.2011.pdf;Office_Of_Council_Of_Ministers_No_437__08.04.2011.pdf,Ratana
