﻿_id,Name_kh,Name_en,Code_pro,Geocode,CPP_seats,CPP_female,CPP_chief,CPP_1dep,CPP_2dep,CNRP_seats,CNRP_female,CNRP_chief,CNRP_1dep,CNRP_2dep,FUNCI_seats,FUNCI_female,FUNCI_chief,FUNCI_1dep,FUNCI_2dep,LDP_seats,LDP_female,LDP_chief,LDP_1dep,LDP_2dep,KNUP_seats,KNUP_female,KNUP_chief,KNUP_1dep,KNUP_2dep,BSDP_seats,BSDP_female,BSDP_chief,BSDP_1dep,BSDP_2dep,GDP_seats,GDP_female,GDP_chief,GDP_1dep,GDP_2dep,Total_seat,Total_female,Reference
1,បន្ទាយមានជ័យ,Banteay Meanchey,1,1,286,59,54,43,11,211,29,10,21,43,0,0,0,0,0,0,0,0,0,0,18,0,1,1,11,0,0,0,0,0,0,0,0,0,0,515,88,NEC_Seats_Won_by_Party__25.06.2017.pdf
2,បាត់ដំបង,Battambang,2,2,411,86,53,53,47,399,62,49,49,51,3,0,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,814,148,NEC_Seats_Won_by_Party__25.06.2017.pdf
3,កំពង់ចាម,Kampong Cham,3,3,380,52,35,37,72,435,54,74,72,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,817,106,NEC_Seats_Won_by_Party__25.06.2017.pdf
4,កំពង់ឆ្នាំង,Kampong Chhnang,4,4,252,52,62,62,8,170,21,8,8,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,73,NEC_Seats_Won_by_Party__25.06.2017.pdf
5,កំពង់ស្ពឺ,Kampong Speu,5,5,367,74,78,78,9,242,16,9,9,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609,90,NEC_Seats_Won_by_Party__25.06.2017.pdf
6,កំពង់ធំ,Kampong Thom,6,6,273,57,40,45,30,285,35,41,36,34,15,0,0,0,14,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,1,577,92,NEC_Seats_Won_by_Party__25.06.2017.pdf
7,កំពត,Kampot,7,7,317,86,71,67,22,240,15,22,25,68,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,561,101,NEC_Seats_Won_by_Party__25.06.2017.pdf
8,កណ្តាល,Kandal,8,8,484,95,79,79,48,431,40,48,48,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915,135,NEC_Seats_Won_by_Party__25.06.2017.pdf
9,កោះកុង,Koh Kong,9,9,112,27,26,26,7,55,7,3,3,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167,34,NEC_Seats_Won_by_Party__25.06.2017.pdf
10,ក្រចេះ,Kratie,10,10,178,46,38,37,10,116,16,9,10,36,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,62,NEC_Seats_Won_by_Party__25.06.2017.pdf
11,មណ្ឌលគិរី,Mondulkiri,11,11,86,20,21,21,4,21,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,20,NEC_Seats_Won_by_Party__25.06.2017.pdf
12,រាជធានីភ្នំពេញ,Phnom Penh,12,12,431,128,48,48,57,468,79,57,57,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899,207,NEC_Seats_Won_by_Party__25.06.2017.pdf
13,ព្រះវិហារ,Preah Vihear,13,13,203,51,42,41,10,129,12,9,10,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,333,63,NEC_Seats_Won_by_Party__25.06.2017.pdf
14,ព្រៃវែង,Prey Veng,14,14,487,92,73,73,43,405,32,43,43,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892,124,NEC_Seats_Won_by_Party__25.06.2017.pdf
15,ពោធិ៍សាត់,Pursat,15,15,251,48,49,49,5,92,9,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343,57,NEC_Seats_Won_by_Party__25.06.2017.pdf
16,រតនគិរី,Rattanakiri,16,16,207,40,48,47,19,51,3,2,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,260,43,NEC_Seats_Won_by_Party__25.06.2017.pdf
17,សៀមរាប,Siem Reap,17,17,318,68,44,45,54,347,53,56,55,43,0,0,0,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,668,121,NEC_Seats_Won_by_Party__25.06.2017.pdf
18,ព្រះសីហនុ,Preah Sihanouk,18,18,114,21,26,26,3,63,7,3,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,28,NEC_Seats_Won_by_Party__25.06.2017.pdf
19,ស្ទឹងត្រែង,Stung Treng,19,19,132,34,33,29,4,39,4,1,5,25,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,38,NEC_Seats_Won_by_Party__25.06.2017.pdf
20,ស្វាយរៀង,Svay Rieng,20,20,332,81,73,73,9,186,11,7,7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518,92,NEC_Seats_Won_by_Party__25.06.2017.pdf
21,តាកែវ,Takeo,21,21,417,78,82,81,18,318,14,18,19,81,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736,92,NEC_Seats_Won_by_Party__25.06.2017.pdf
22,កែប,Keb,22,23,24,5,5,5,0,7,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,7,NEC_Seats_Won_by_Party__25.06.2017.pdf
23,ប៉ៃលិន,Pailin,23,24,30,8,7,7,1,22,7,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,15,NEC_Seats_Won_by_Party__25.06.2017.pdf
24,ឧត្តរមានជ័យ,Oddar Meanchey,24,22,102,28,23,22,1,49,8,1,2,22,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,36,NEC_Seats_Won_by_Party__25.06.2017.pdf
25,ត្បូងឃ្មុំ,Tboung Khmum,25,25,309,50,46,45,18,226,17,18,18,46,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,536,67,NEC_Seats_Won_by_Party__25.06.2017.pdf
