﻿_id,pcode_ts,pcode_st,name_st,name_ts,candidate_name,votes,party_name
1,MMR001001,MMR001,Kachin,Myitkyina,U Sai Sein Own,2041,Shan Nationalities Democratic Party
2,MMR001001,MMR001,Kachin,Myitkyina,U Win Tin,640,The Union of Myanmar Federation of National Politics
3,MMR001001,MMR001,Kachin,Myitkyina,U Naw Taung,2605,National Unity Party
4,MMR001001,MMR001,Kachin,Myitkyina,U Nyunt Win,26800,Union Solidarity and Development Party
5,MMR001001,MMR001,Kachin,Myitkyina,Daw Bauk Jar (or)  Lwann Nge,2788,National Democratic Force
6,MMR001001,MMR001,Kachin,Myitkyina,U In Htone Khar Naw Sam,48961,National League for Democracy
7,MMR001001,MMR001,Kachin,Myitkyina,U Hlaing Myint U,3653,Tai-Leng Nationalities Development Party
8,MMR001001,MMR001,Kachin,Myitkyina,U Bayan Lee,6910,Kachin State Democracy Party
9,MMR001001,MMR001,Kachin,Myitkyina,U Htwal Naw,1937,The Kachin National Congress for Democracy
10,MMR001001,MMR001,Kachin,Myitkyina,U Kyan Lay,4236,Lisu National Development Party
11,MMR001001,MMR001,Kachin,Myitkyina,U Larein (or) U Phaw Myar Larein,3860,Kachin Democratic Party
12,MMR001001,MMR001,Kachin,Myitkyina,U La Zatt Lwann Kaung,1210,Lhaovo National Unity and Development Party
13,MMR001002,MMR001,Kachin,Waingmaw,Daw Aye Huai  (or)  Yin Yin Aye,1993,Shan Nationalities Democratic Party
14,MMR001002,MMR001,Kachin,Waingmaw,U Khaw Tarr,3974,National Unity Party
15,MMR001002,MMR001,Kachin,Waingmaw,U Kyaw Kyaw Aung,8485,Union Solidarity and Development Party
16,MMR001002,MMR001,Kachin,Waingmaw,U Kaung Lwann,615,National Democratic Force
17,MMR001002,MMR001,Kachin,Waingmaw,U Lagan Zal Jone,11978,National League for Democracy
18,MMR001002,MMR001,Kachin,Waingmaw,U Gelnett,1041,Tai-Leng Nationalities Development Party
19,MMR001002,MMR001,Kachin,Waingmaw,U Sai Aung MyintU,2880,Shan Nationalities League for Democracy
20,MMR001002,MMR001,Kachin,Waingmaw,Daw Jar Taung,2421,Kachin State Democracy Party
21,MMR001002,MMR001,Kachin,Waingmaw,U La Lord Aung,2186,The Kachin National Congress for Democracy
22,MMR001002,MMR001,Kachin,Waingmaw,U Jone Dai (or) U La Naout Jone Dai,1431,Kachin Democratic Party
23,MMR001002,MMR001,Kachin,Waingmaw,U Be  Haung Zal,1917,Lhaovo National Unity and Development Party
24,MMR001003,MMR001,Kachin,Injangyang,U In Sing Naw Aung,19,National Unity Party
25,MMR001003,MMR001,Kachin,Injangyang,Daw Jar Kaung,27,National Democratic Force
26,MMR001003,MMR001,Kachin,Injangyang,Daw Dwae Buu,239,Unity and Democracy Party of Kachin State
