Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Antigua and Barbuda,3.51,5.45,EC$,1.3,2.01,1.1-3.26,55.27
Eswatini,17.43,25.64,R,1.17,1.48,0.68-2.56,47.1
Mauritius,53.35,77.93,Rs,1.43,1.96,1.12-3.75,46.07
United States Virgin Islands,4.41,6.22,$,4.41,6.22,3.86-11.02,41.04
Guyana,129.41,173.33,GY$,0.62,0.84,0.49-1.23,33.94
Barbados,6.5,8.51,Bds$,3.25,4.25,2.25-5,30.92
Reunion,1.33,1.74,€,1.44,1.94,1.1-3.33,30.83
Sudan,1.67,2.14,$,1.67,2.14,0.9-3.55,28.14
Puerto Rico,1.79,2.25,$,1.79,2.25,1.1-4.41,25.7
Cuba,0.98,1.23,$,0.98,1.23,0.4-2.01,25.51
Aruba,3.4,4.17,$,3.4,4.17,1.34-8.33,22.65
Croatia,13.04,15.92,kn,1.9,2.34,0.88-4.54,22.09
Bermuda,6.15,7.5,$,6.15,7.5,3-10.21,21.95
Lao People's Democratic Republic,1.41,1.68,$,1.41,1.68,0.99-2.01,19.15
Azerbaijan,1.88,2.23,man,1.11,1.3,0.6-1.76,18.62
Lebanon,1.68,1.98,$,1.68,1.98,0.99-3.51,17.86
Rwanda,903.17,1060,RF,0.98,1.12,0.84-1.37,17.36
Zambia,19.12,22.42,R,1.3,1.28,0.95-1.68,17.26
Andorra,1,1.17,€,1.08,1.3,0.88-1.68,17
Saint Vincent and the Grenadines,4.01,4.67,EC$,1.49,1.72,1.1-2.23,16.46
Maldives,9.04,10.49,Rf,0.59,0.68,0.29-2.91,16.04
Bahamas,2.41,2.78,$,2.41,2.78,1.5-4.41,15.35
Belarus,2.24,2.58,BYN,1.02,1.08,0.55-1.68,15.18
Serbia,124.56,143.17,Дин,1.15,1.34,0.66-2.45,14.94
Argentina,51.29,58.82,ARS,0.83,0.86,0.51-1.32,14.68
Yemen,558.96,638.55,﷼,2.23,2.56,1.19-3.59,14.24
Latvia,1.28,1.46,€,1.39,1.61,0.99-3.33,14.06
Uzbekistan,0.87,0.99,$,0.87,0.99,0.51-1.5,13.79
Georgia,3.23,3.66,GEL,1.13,1.15,0.62-1.65,13.31
Gambia,29.9,33.82,D,0.59,0.66,0.42-1.17,13.11
Ghana,11.16,12.57,₵,2.09,2.18,1.74-2.95,12.63
Botswana,16.9,18.94,P,1.54,1.61,1.01-2.05,12.07
Guernsey,1.83,2.05,£,2.39,2.54,1.48-3.09,12.02
Turkey,8.59,9.59,TL,1.42,1.41,0.73-2.2,11.64
New Caledonia,177.8,197.67,F,1.62,1.83,1.12-2.31,11.18
Lesotho,18.07,20,R,1.21,1.15,0.71-1.26,10.68
Myanmar,1.54,1.7,$,1.54,1.7,1.1-3,10.39
Nicaragua,1.16,1.28,$,1.16,1.28,0.88-2.01,10.34
Jamaica,128.96,142.26,J$,0.92,0.99,0.35-1.83,10.31
Ethiopia,1.3,1.43,$,1.3,1.43,0.99-2.4,10
Venezuela (Bolivarian Republic of),1.1,1.21,$,1.1,1.21,0.51-2.01,10
Colombia,2820.15,3100.11,Col$,0.83,0.84,0.46-1.52,9.93
Finland,1.83,2.01,€,1.98,2.23,0.88-3.33,9.84
El Salvador,1.49,1.63,$,1.49,1.63,1.19-2.76,9.4
United Kingdom of Great Britain and Northern Ireland,0.89,0.97,£,1.16,1.19,0.55-2.47,8.99
Syrian Arab Republic,0.93,1.01,$,0.93,1.01,0.4-2.01,8.6
United Arab Emirates,6.29,6.81,AED,1.71,1.85,0.95-3.26,8.27
Kyrgyzstan,61.32,66.36,лв,0.88,0.9,0.68-1.76,8.22
Qatar,5.48,5.93,QR,1.51,1.63,0.99-2.76,8.21
Bolivia (Plurinational State of),7.79,8.42,Bs.,1.13,1.21,0.73-1.65,8.09
Aland Islands,2,2.16,€,2.17,2.4,2.05-2.78,8
New Zealand,2.78,3,NZ$,1.79,1.85,1.12-3.11,7.91
Honduras,1.02,1.1,$,1.02,1.1,0.62-1.61,7.84
Armenia,549.77,591.59,AMD,1.15,1.21,0.73-2.07,7.61
Mozambique,57.93,62.28,MT,0.9,0.9,0.79-1.3,7.51
Sri Lanka,106.21,114.13,Rs,0.59,0.62,0.49-0.86,7.46
Belgium,1.81,1.94,€,1.96,2.14,1.1-3.33,7.18
Oman,0.7,0.75,﷼,1.82,1.94,0.77-3.11,7.14
France,1.69,1.81,€,1.83,2.01,1.1-3.33,7.1
Iceland,352,376.33,kr,2.78,2.78,1.46-4.45,6.91
Cyprus,1.47,1.57,€,1.59,1.74,0.99-3.33,6.8
Iraq,1683,1791.54,IQD,1.41,1.52,0.84-2.12,6.45
Papua New Guinea,3.77,4.01,K,1.11,1.17,0.88-1.74,6.37
Hungary,298.89,317.84,Ft,0.96,1.01,0.73-1.59,6.34
South Africa,20.01,21.19,R,1.34,1.21,0.68-1.72,5.9
Singapore,2.94,3.11,S$,2.11,2.18,1.28-4.25,5.78
United States of America,3.84,4.06,$,3.84,4.06,1.96-7.72,5.73
Belize,1.75,1.85,$,1.75,1.85,0.55-2.76,5.71
Poland,3.36,3.55,zł,0.86,0.88,0.51-1.5,5.65
Norway,25.87,27.29,kr,2.8,2.8,1.19-4.1,5.49
Romania,4.62,4.87,lei,1.05,1.12,0.68-1.83,5.41
Estonia,1.32,1.39,€,1.43,1.54,0.95-3.33,5.3
Austria,1.7,1.79,€,1.84,1.98,0.99-3.33,5.29
Uganda,4174.73,4393.32,USh,1.14,1.17,0.79-2.2,5.24
United Republic of Tanzania,2303.14,2421.42,TSh,1,1.06,0.77-1.74,5.14
Paraguay,4458.36,4683.94,Gs,0.68,0.71,0.46-1.06,5.06
Kuwait,0.61,0.64,KWD,1.98,2.05,0.82-3.24,4.92
Mauritania,590.72,619.7,UM,1.54,1.74,0.97-2.25,4.91
Isle of Man,1.43,1.5,£,1.86,1.85,1.23-2.07,4.9
Israel,8.66,9.08,₪,2.53,2.58,1.43-3.42,4.85
India,51.16,53.64,₹,0.72,0.71,0.46-1.17,4.85
Russian Federation,62.05,64.95,руб,0.98,0.93,0.57-1.41,4.67
Bulgaria,2.15,2.25,лв,1.19,1.28,0.66-1.7,4.65
Seychelles,39.14,40.96,₨,2.86,2.34,1.15-4.25,4.65
Tajikistan,12.29,12.85,SM,1.27,1.26,0.88-1.46,4.56
Slovakia,1.1,1.15,€,1.19,1.28,0.88-1.79,4.55
Sweden,24.34,25.44,kr,2.5,2.69,1.59-4.21,4.52
Australia,2.66,2.78,A$,1.79,1.83,0.93-3.33,4.51
Ukraine,25.47,26.61,₴,1.04,0.99,0.6-1.48,4.48
Albania,127.15,132.76,Lek,1.14,1.19,0.71-1.52,4.41
Mexico,19.32,20.17,MXN,1.04,0.9,0.55-1.34,4.4
Tunisia,1.82,1.9,DT,0.64,0.66,0.35-1.21,4.4
North Macedonia,59.74,62.32,ден,1.05,1.12,0.73-1.61,4.32
Bahrain,0.93,0.97,BHD,2.46,2.58,1.37-3.17,4.3
Czechia,36.32,37.85,Kč,1.58,1.57,0.82-2.47,4.21
Spain,0.95,0.99,€,1.03,1.1,0.73-2.01,4.21
Nigeria,649.13,673.95,₦,1.79,1.74,0.82-3.35,3.82
Brazil,3.64,3.77,R$,0.85,0.71,0.51-1.1,3.57
Malta,1.98,2.05,€,2.15,2.29,1.1-3.33,3.54
Somalia,0.87,0.9,$,0.87,0.9,0.51-2.01,3.45
Namibia,20.17,20.83,R,1.36,1.19,0.86-1.72,3.27
Saudi Arabia,6.62,6.83,﷼,1.77,1.83,1.32-3.2,3.17
Peru,3.59,3.7,S/.,1.06,1.08,0.82-1.46,3.06
Saint Lucia,3.75,3.86,EC$,1.39,1.43,0.75-2.71,2.93
Malaysia,3.77,3.88,RM,0.91,0.9,0.46-1.61,2.92
Dominican Republic,57.94,59.61,RD$,1.08,1.08,0.62-1.9,2.88
State of Palestine,7.43,7.63,₪,2.17,2.16,1.43-3.13,2.69
Italy,1.89,1.94,€,2.05,2.14,1.1-3.33,2.65
Vanuatu,188.29,193.19,VT,1.59,1.61,1.26-1.68,2.6
Greece,1.55,1.59,€,1.68,1.76,1.1-3.33,2.58
Panama,1.64,1.68,$,1.64,1.68,0.88-3,2.44
Germany,2.09,2.14,€,2.27,2.38,1.1-3.09,2.39
Egypt,11.4,11.66,EG£,0.73,0.73,0.51-0.95,2.28
Denmark,14.05,14.37,kr,2.04,2.14,1.34-2.98,2.28
Lithuania,1.34,1.37,€,1.45,1.5,0.88-2.56,2.24
Timor-Leste,1.88,1.92,$,1.88,1.92,0.75-3,2.13
Pakistan,148.91,151.94,Rs.,0.96,0.95,0.68-1.23,2.03
Uruguay,40.7,41.49,$U,1.07,0.97,0.68-1.15,1.94
Jordan,1.08,1.1,JOD,1.52,1.57,1.12-2.25,1.85
Cayman Islands,4.01,4.08,KY$,4.89,4.89,3.31-7.19,1.75
Philippines,50.4,51.21,₱,1,1.01,0.79-1.28,1.61
China,6.97,7.08,¥,1,0.99,0.42-1.68,1.58
Republic of Moldova,17.18,17.44,L,0.99,0.99,0.6-1.26,1.51
Algeria,121.85,123.64,DZD,1.01,0.97,0.55-1.87,1.47
Portugal,0.89,0.9,€,0.96,0.99,0.66-1.32,1.12
Japan,539,544.76,¥,4.91,5.09,2.8-9.33,1.07
Bosnia and Herzegovina,1.88,1.9,KM,1.04,1.08,0.57-1.7,1.06
Switzerland,2.88,2.91,Fr.,2.94,3.04,2.07-5.2,1.04
"China, Hong Kong Special Administrative Region",16.33,16.49,HK$,2.1,2.14,1.3-4.52,0.98
Indonesia,12756.24,12876.19,Rp,0.93,0.88,0.68-1.37,0.94
Thailand,36.54,36.88,฿,1.17,1.17,0.46-1.9,0.93
Montenegro,1.09,1.1,€,1.18,1.23,0.77-1.68,0.92
Guatemala,11.42,11.51,Q,1.5,1.5,0.64-3.24,0.79
Costa Rica,1132.07,1140.93,₡,1.98,2.01,1.41-2.8,0.78
Netherlands,1.84,1.85,€,1.99,2.05,1.32-2.56,0.54
Morocco,11.89,11.95,MAD,1.23,1.21,0.82-1.98,0.5
Monaco,2,2.01,€,2.17,2.23,2.23-2.23,0.5
Djibouti,298.67,300,Fdj,1.68,1.68,1.68-1.68,0.45
Grenada,3.43,3.44,EC$,1.27,1.28,1.1-1.48,0.29
Togo,964.26,966.66,CFA,1.59,1.63,1.19-2.03,0.25
Viet Nam,19151.83,19194.77,₫,0.82,0.84,0.57-1.52,0.22
Nepal,85.98,86.13,N₨,0.75,0.71,0.42-1.23,0.17
Chile,899.99,901.49,CL$,1.14,1.1,0.75-1.48,0.17
Turks and Caicos Islands,8.5,8.51,$,8.5,8.51,5-11.99,0.12
Faroe Islands,19.65,19.67,kr,2.85,2.93,2.23-3.73,0.1
Benin,649.4,650.01,CFA,1.07,1.1,0.84-1.34,0.09
Republic of Korea,4299.49,4300.97,₩,3.63,3.48,1.61-8.09,0.03
Congo,3.35,3.35,$,3.35,3.35,1.68-7.01,0
Dominica,3.95,3.95,EC$,1.46,1.46,1.26-1.68,0
Iran (Islamic Republic of),2.93,2.93,$,2.93,2.93,1.19-5.93,0
Haiti,2.62,2.62,$,2.62,2.62,2.2-4.41,0
Ireland,1.52,1.52,€,1.65,1.68,1.1-4.19,0
Liberia,2.54,2.54,$,2.54,2.54,0.99-4.41,0
Turkmenistan,15.52,15.5,m,4.43,4.43,2.87-7.14,-0.13
Gabon,885.54,883.33,CFA,1.46,1.5,1.34-1.7,-0.25
Sint Maarten (Dutch part),4,3.99,$,4,3.99,3-5,-0.25
Angola,3.45,3.44,$,3.45,3.44,2.01-4.81,-0.29
Kenya,162.52,162.04,KSh,1.62,1.52,0.93-2.54,-0.3
Kazakhstan,323.39,322.4,₸,0.86,0.77,0.49-1.19,-0.31
"Bonaire, Sint Eustatius and Saba",2.85,2.84,$,2.85,2.84,2.38-3.31,-0.35
Fiji,2.19,2.18,FJ$,1,0.99,0.84-1.34,-0.46
Canada,3.86,3.84,C$,2.92,2.8,1.39-5.82,-0.52
Eritrea,1.93,1.92,$,1.93,1.92,0.79-3,-0.52
Senegal,452.61,450.01,CFA,0.75,0.77,0.6-0.84,-0.57
Greenland,30.93,30.69,kr,4.49,4.56,2.98-6.26,-0.78
Zimbabwe,2.31,2.29,$,2.31,2.29,0.99-4.5,-0.87
Cambodia,0.87,0.86,$,0.87,0.86,0.6-1.26,-1.15
Chad,1351.27,1335.14,CFA,2.23,2.25,2.01-2.54,-1.19
Luxembourg,1.5,1.48,€,1.63,1.63,1.1-4.43,-1.33
Slovenia,1.48,1.46,€,1.6,1.61,0.88-2.78,-1.35
