Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,490.38,995,GY$,2.34,4.76,2.30-5.74,102.9
Lebanon,2.92,5.2,$,2.92,5.2,2.00-8.59,78.08
Bhutan,102.33,149.83,₹,1.43,2.05,1.03-2.46,46.42
Argentina,83.92,122.85,ARS,1.37,1.45,0.83-1.91,46.39
New Caledonia,440.34,625,F,4,6.44,3.30-8.04,41.94
Lao People's Democratic Republic,1.49,2.01,$,1.49,2.01,1.20-4.00,34.9
Syrian Arab Republic,1.25,1.67,$,1.25,1.67,0.88-3.13,33.6
Guernsey,2.55,3.34,£,3.33,4.55,2.59-5.57,30.98
Bermuda,3.85,5.02,$,3.85,5.02,1.95-7.00,30.39
Venezuela (Bolivarian Republic of),1.34,1.73,$,1.34,1.73,0.96-2.70,29.1
"China, Hong Kong Special Administrative Region",21.89,28.26,HK$,2.82,3.64,1.70-4.64,29.1
Congo,3.42,4.38,$,3.42,4.38,2.00-7.20,28.07
Turkmenistan,9.79,12.4,m,2.8,3.54,1.71-5.14,26.66
Cuba,0.51,0.64,$,0.51,0.64,0.32-1.20,25.49
Djibouti,718.74,900,Fdj,4.04,5.06,2.02-6.74,25.22
Yemen,542.68,678.25,﷼,2.17,2.71,1.40-4.79,24.98
Kazakhstan,347.96,430.92,₸,0.92,1.02,0.59-1.42,23.84
Haiti,2.74,3.37,$,2.74,3.37,2.44-5.00,22.99
Turkey,9.64,11.76,TL,1.59,1.59,0.81-2.26,21.99
Pakistan,115.45,140.19,Rs.,0.75,0.87,0.57-1.25,21.43
Iran (Islamic Republic of),1.6,1.94,$,1.6,1.94,0.63-3.56,21.25
Germany,1.84,2.23,€,1.99,2.75,1.72-3.93,21.2
Rwanda,1164.08,1386.15,RF,1.26,1.4,1.21-1.82,19.08
Uruguay,79.76,94.42,$U,2.1,2.24,1.19-3.08,18.38
Afghanistan,74.6,87.94,AFN,0.96,1.12,0.92-1.53,17.88
Brazil,5.89,6.9,R$,1.37,1.31,0.76-2.27,17.15
Belarus,2.59,2.99,BYN,1.18,1.16,0.83-1.39,15.44
Reunion,3.25,3.75,€,3.52,4.61,3.07-4.92,15.38
Chile,1808.55,2078.06,CL$,2.29,2.99,1.72-4.31,14.9
Spain,1.62,1.86,€,1.76,2.28,1.35-3.69,14.81
Hungary,490.31,559.68,Ft,1.58,1.92,1.23-2.47,14.15
Albania,175.58,199.2,Lek,1.57,1.98,1.39-2.98,13.45
Lesotho,24.53,27.6,R,1.65,1.84,1.20-2.00,12.52
Liechtenstein,6.43,7.17,Fr.,6.55,8.16,4.93-11.38,11.51
Sri Lanka,222.25,247.21,Rs,1.23,1.31,0.89-1.66,11.23
Kyrgyzstan,79.49,88.38,лв,1.14,1.06,0.79-1.37,11.18
Malaysia,5.12,5.68,RM,1.24,1.42,0.80-2.09,10.94
United States Virgin Islands,3.57,3.96,$,3.57,3.96,1.99-6.00,10.92
Russian Federation,72.4,80.15,руб,1.14,1.08,0.70-1.46,10.7
Tajikistan,11.14,12.3,SM,1.15,1.09,0.79-1.27,10.41
Azerbaijan,1.95,2.15,man,1.15,1.26,0.88-1.76,10.26
Aland Islands,2.25,2.48,€,2.44,3.05,2.46-3.69,10.22
Mexico,27.78,30.6,MXN,1.5,1.54,0.98-2.41,10.15
Isle of Man,2.07,2.28,£,2.7,3.11,1.36-4.08,10.14
Iraq,1954.87,2152.85,IQD,1.64,1.48,0.82-2.01,10.13
Republic of Moldova,19.26,21.17,L,1.11,1.23,0.70-1.63,9.92
Uzbekistan,1.01,1.11,$,1.01,1.11,0.80-1.80,9.9
Cameroon,924.9,1016.25,CFA,1.53,1.91,1.50-2.25,9.88
Finland,1.86,2.04,€,2.02,2.51,1.48-3.69,9.68
Croatia,15.87,17.4,kn,2.31,2.83,1.95-6.55,9.64
Australia,4.26,4.67,A$,2.86,3.63,2.33-5.44,9.62
New Zealand,4.9,5.37,NZ$,3.16,3.9,2.18-5.81,9.59
Puerto Rico,2.55,2.79,$,2.55,2.79,1.75-3.60,9.41
Serbia,143.36,156.7,Дин,1.32,1.64,1.26-2.13,9.31
