SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MOTO_Y_T,MOTO_N_T,MOTO_TOT_T,MOTOR_T,MOTO_Y_F,MOTO_N_F,MOTO_TOT_F,MOTOR_F,MOTO_Y_M,MOTO_N_M,MOTO_TOT_M,MOTOR_M,MOTO_Y_U,MOTO_N_U,MOTO_TOT_U,MOTOR_U,MOTO_Y_R,MOTO_N_R,MOTO_TOT_R,MOTOR_R,MOTO_Y_FU,MOTO_N_FU,MOTO_TOT_FU,MOTOR_FU,MOTO_Y_MU,MOTO_N_MU,MOTO_TOT_MU,MOTOR_MU,MOTO_Y_FR,MOTO_N_FR,MOTO_TOT_FR,MOTOR_FR,MOTO_Y_MR,MOTO_N_MR,MOTO_TOT_MR,MOTOR_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,40715,11876,52591,77.41818942404593,11955,4535,16490,72.4984839296543,28760,7341,36101,79.66538323038142,33727,6645,40372,83.54057267413059,6988,5231,12219,57.18962271871675,9657,2535,12192,79.20767716535433,24070,4110,28180,85.41518807665011,2298,2000,4298,53.46672871102839,4690,3231,7921,59.20969574548668
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,14414,8446,22860,63.05336832895888,3842,2984,6826,56.28479343685907,10572,5462,16034,65.93488836223025,3379,1125,4504,75.02220248667851,11035,7321,18356,60.116583133580306,991,445,1436,69.01114206128133,2388,680,3068,77.83572359843546,2851,2539,5390,52.89424860853432,8184,4782,12966,63.118926422952335
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,105,180,285,36.84210526315789,13,40,53,24.528301886792452,92,140,232,39.6551724137931,36,42,78,46.15384615384615,69,138,207,33.33333333333333,6,7,13,46.15384615384615,30,35,65,46.15384615384615,7,33,40,17.5,62,105,167,37.12574850299401
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,5309,3219,8528,62.253752345215766,801,677,1478,54.19485791610285,4508,2542,7050,63.94326241134751,3158,1561,4719,66.92095783004875,2151,1658,3809,56.47151483328958,556,405,961,57.8563995837669,2602,1156,3758,69.23895689196381,245,272,517,47.38878143133462,1906,1386,3292,57.89793438639125
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1737,1569,3306,52.54083484573503,240,394,634,37.85488958990536,1497,1175,2672,56.02544910179641,240,285,525,45.714285714285715,1497,1284,2781,53.82955771305286,59,121,180,32.77777777777778,181,164,345,52.46376811594203,181,273,454,39.86784140969163,1316,1011,2327,56.55350236355823
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,494,579,1073,46.039142590866724,78,100,178,43.82022471910113,416,479,895,46.4804469273743,47,19,66,71.21212121212122,447,560,1007,44.389275074478654,14,6,20,70,33,13,46,71.73913043478261,64,94,158,40.50632911392405,383,466,849,45.111896348645466
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,28691,10931,39622,72.4117914290041,7981,4210,12191,65.46632761873514,20710,6721,27431,75.49852356822572,8425,2469,10894,77.33614833853497,20266,8462,28728,70.54441659704818,2691,1125,3816,70.51886792452831,5734,1344,7078,81.0115851935575,5290,3085,8375,63.16417910447761,14976,5377,20353,73.5812902274849
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,16992,7906,24898,68.24644549763033,4422,2865,7287,60.68340881020996,12570,5041,17611,71.37584464255295,3338,1110,4448,75.04496402877699,13654,6796,20450,66.76772616136918,1118,492,1610,69.44099378881987,2220,618,2838,78.22410147991543,3304,2373,5677,58.199753390875465,10350,4423,14773,70.06024504163
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,27472,9160,36632,74.99454029264031,3459,2101,5560,62.21223021582733,24013,7059,31072,77.28179711637488,6033,1853,7886,76.50266294699468,21439,7307,28746,74.58081124330342,833,425,1258,66.21621621621621,5200,1428,6628,78.45503922751962,2626,1676,4302,61.04137610413761,18813,5631,24444,76.96367206676486
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,18593,5568,24161,76.9545962501552,5022,2144,7166,70.08093776165225,13571,3424,16995,79.85289791115034,8081,1434,9515,84.92905937992643,10512,4134,14646,71.77386317083163,2291,597,2888,79.32825484764543,5790,837,6627,87.36985061113626,2731,1547,4278,63.83824216923796,7781,2587,10368,75.04822530864197
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,12040,4581,16621,72.43848143914326,3462,1597,5059,68.43249654081835,8578,2984,11562,74.19131638124892,2935,828,3763,77.99627956417751,9105,3753,12858,70.81194587027532,964,357,1321,72.97501892505677,1971,471,2442,80.71253071253072,2498,1240,3738,66.82718031032637,6607,2513,9120,72.4451754385965
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,8647,3723,12370,69.90299110751819,2380,1551,3931,60.54439074026965,6267,2172,8439,74.26235335940278,2597,1029,3626,71.62162162162163,6050,2694,8744,69.19030192131747,715,491,1206,59.28689883913765,1882,538,2420,77.76859504132231,1665,1060,2725,61.100917431192656,4385,1634,6019,72.85263332779532
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,8661,1893,10554,82.0636725412166,2582,816,3398,75.98587404355503,6079,1077,7156,84.94969256567914,1299,319,1618,80.28430160692213,7362,1574,8936,82.38585496866607,488,161,649,75.19260400616334,811,158,969,83.69453044375645,2094,655,2749,76.17315387413605,5268,919,6187,85.14627444641991
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,4135,6608,10743,38.49017965186633,668,1606,2274,29.37554969217238,3467,5002,8469,40.93753689927973,1537,1274,2811,54.67805051583067,2598,5334,7932,32.753403933434186,338,500,838,40.334128878281625,1199,774,1973,60.7704004054739,330,1106,1436,22.98050139275766,2268,4228,6496,34.91379310344828
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,215,264,479,44.88517745302714,29,67,96,30.208333333333332,186,197,383,48.56396866840731,92,80,172,53.48837209302325,123,184,307,40.06514657980456,16,21,37,43.24324324324324,76,59,135,56.2962962962963,13,46,59,22.033898305084744,110,138,248,44.354838709677416
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,505,1214,1719,29.377545084351368,119,392,511,23.28767123287671,386,822,1208,31.95364238410596,178,230,408,43.627450980392155,327,984,1311,24.94279176201373,21,51,72,29.166666666666668,157,179,336,46.726190476190474,98,341,439,22.323462414578586,229,643,872,26.261467889908257
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,222,990,1212,18.316831683168317,23,193,216,10.648148148148149,199,797,996,19.979919678714857,116,268,384,30.208333333333332,106,722,828,12.80193236714976,16,76,92,17.391304347826086,100,192,292,34.24657534246575,7,117,124,5.64516129032258,99,605,704,14.0625
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,12,1699,1711,0.701344243132671,2,207,209,0.9569377990430622,10,1492,1502,0.6657789613848202,0,70,70,0,12,1629,1641,0.7312614259597806,0,7,7,0,0,63,63,0,2,200,202,0.9900990099009901,10,1429,1439,0.6949270326615705
