Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Venezuela (Bolivarian Republic of),1.82,3.86,$,1.82,3.86,2.01-5.51,112.09
Syrian Arab Republic,0.61,1.1,$,0.61,1.1,0.2-2.01,80.33
Sudan,1.54,2.65,$,1.54,2.65,0.99-6,72.08
Reunion,3.5,6,€,3.79,7.39,2.47-9.83,71.43
Cameroon,393.57,620.84,CFA,0.65,1.17,0.46-3,57.75
Iran (Islamic Republic of),0.82,1.28,$,0.82,1.28,0.4-3.79,56.1
Côte d’Ivoire,537.88,835,CFA,0.89,1.57,0.82-4.12,55.24
Argentina,119.89,178.84,ARS,1.95,2.12,0.95-4.72,49.17
Mauritius,31.52,46.67,Rs,0.85,1.19,0.51-2.54,48.06
Madagascar,3297.67,4866.68,Ar,0.89,1.23,0.51-1.28,47.58
Netherlands,2.32,3.42,€,2.52,4.19,2.2-4.92,47.41
Cuba,1.13,1.61,$,1.13,1.61,0.51-3.99,42.48
Bhutan,93.02,129.92,₹,1.3,1.79,0.82-2.73,39.67
Timor-Leste,1.99,2.67,$,1.99,2.67,2.01-3.99,34.17
Kazakhstan,204.68,274.21,₸,0.54,0.66,0.37-1.19,33.97
Mali,1,1.32,$,1,1.32,0.99-2.01,32
Congo,2.67,3.51,$,2.67,3.51,2.01-10.01,31.46
Barbados,8.67,11.33,Bds$,4.34,5.67,4.5-7.01,30.68
Antigua and Barbuda,10.66,13.89,EC$,3.95,5.14,2.95-6.53,30.3
Guatemala,24.33,31.7,Q,3.19,4.08,2.27-6.79,30.29
Mozambique,78.17,101.1,MT,1.21,1.34,0.79-1.74,29.33
Vanuatu,374.01,480.3,VT,3.17,4.41,1.1-6.97,28.42
Tajikistan,6.73,8.6,SM,0.69,0.75,0.35-1.76,27.79
Saint Vincent and the Grenadines,7.5,9.46,EC$,2.78,3.51,2.23-3.7,26.13
Uzbekistan,0.35,0.44,$,0.35,0.44,0.2-0.99,25.71
New Caledonia,594.27,746.66,F,5.4,7.69,2.47-9.28,25.64
Botswana,14.99,18.56,P,1.37,1.7,1.1-2.2,23.82
Suriname,2.52,3.11,$,2.52,3.11,2.12-4.01,23.41
Gambia,15.5,19,D,0.3,0.37,0.24-0.86,22.58
Lesotho,19.04,23.32,R,1.28,1.54,1.06-1.74,22.48
Uruguay,124.16,151.63,$U,3.27,3.59,1.65-5.69,22.12
Pakistan,123.82,150.64,Rs.,0.8,0.95,0.62-1.87,21.66
Lao People's Democratic Republic,3.53,4.28,$,3.53,4.28,3-6,21.25
Grenada,6.39,7.69,EC$,2.36,2.84,1.63-5.18,20.34
Libya,1.71,2.01,LD,1.21,0.44,0.11-0.9,17.54
Curacao,5.24,6.15,NAf,2.93,3.42,2.73-4.74,17.37
Togo,603.48,699.17,CFA,1,1.3,0.75-1.87,15.86
El Salvador,2.8,3.24,$,2.8,3.24,1.87-6,15.71
Iceland,712.25,823.34,kr,5.62,6.48,4.34-10.25,15.6
United Republic of Tanzania,2553.48,2930.01,TSh,1.11,1.26,0.86-2.58,14.75
Equatorial Guinea,2794.38,3200.01,CFA,4.62,6,3.75-7.5,14.52
Ukraine,24.41,27.93,₴,1,0.99,0.68-1.57,14.42
Bahrain,0.82,0.93,BHD,2.17,2.43,1.46-5.31,13.41
Liberia,4.75,5.38,$,4.75,5.38,3.31-8.82,13.26
Greenland,34.81,39.35,kr,5.05,6.5,3.51-8.02,13.04
Nigeria,653.06,736.19,₦,1.8,1.87,1.01-2.54,12.73
Hungary,416.43,469.28,Ft,1.34,1.61,1.04-2.73,12.69
Nepal,107.17,120.5,N₨,0.93,1.04,0.51-1.7,12.44
Georgia,1.99,2.23,GEL,0.69,0.68,0.49-1.52,12.06
Romania,5.15,5.75,lei,1.17,1.46,0.75-2.54,11.65
Ecuador,2.93,3.26,$,2.93,3.26,1.98-6,11.26
Dominican Republic,150.64,167.24,RD$,2.82,2.87,1.5-6.06,11.02
Afghanistan,48.62,53.81,AFN,0.63,0.68,0.26-1.54,10.67
Gibraltar,2.5,2.76,£,3.25,3.75,2.18-7.5,10.4
San Marino,3.58,3.95,€,3.58,3.95,2.47-5.42,10.34
India,62.02,68.41,₹,0.87,0.93,0.55-1.5,10.3
Malawi,871.72,961.5,MK,1.19,1.26,0.82-1.81,10.3
Bahamas,6.01,6.61,$,6.01,6.61,5-8.99,9.98
Turkmenistan,4.02,4.41,m,1.15,1.26,0.68-1.72,9.7
Tunisia,0.62,0.68,DT,0.22,0.26,0.15-0.75,9.68
Guyana,540.33,590,GY$,2.58,2.82,2.69-2.95,9.19
Lebanon,1.86,2.03,$,1.86,2.03,0.99-4.01,9.14
Japan,385.51,420.35,¥,3.51,4.08,2.14-9.72,9.04
Egypt,18.04,19.58,EG£,1.15,1.26,0.64-2.54,8.54
"Taiwan, Province of China",104.16,112.81,NT$,3.47,4.03,2.87-7.14,8.3
New Zealand,4.58,4.96,NZ$,2.95,3.59,1.61-5.82,8.3
Denmark,33.92,36.71,kr,4.92,6.06,2.65-11.57,8.23
Eswatini,20.33,22,R,1.37,1.46,0.79-2.47,8.21
Aland Islands,3.06,3.31,€,3.32,4.06,2.47-4.92,8.17
Saudi Arabia,5.45,5.89,﷼,1.45,1.57,0.53-3.2,8.07
Russian Federation,67.57,72.77,руб,1.06,0.99,0.68-1.63,7.7
Ghana,11.21,12.06,₵,2.1,2.05,1.54-5.11,7.58
Solomon Islands,20.8,22.33,SI$,2.56,2.78,2.01-3.24,7.36
South Africa,26.14,28.02,R,1.76,1.87,1.21-2.4,7.19
Poland,5.86,6.28,zł,1.5,1.7,1.08-2.71,7.17
Jamaica,597.76,640.6,J$,4.27,4.52,2.25-6.35,7.17
Kuwait,0.56,0.6,KWD,1.82,1.94,0.99-3.64,7.14
Belize,2.86,3.06,$,2.86,3.06,1.92-5,6.99
Belgium,3.22,3.44,€,3.49,4.23,2.47-7.39,6.83
Mexico,58.38,62.3,MXN,3.14,3.13,2.01-5.03,6.71
Kyrgyzstan,39.37,41.98,лв,0.56,0.51,0.44-0.84,6.63
Bulgaria,2.07,2.2,лв,1.15,1.39,0.88-2.51,6.28
Faroe Islands,55.28,58.66,kr,8.02,9.7,8.27-9.92,6.11
Belarus,2.52,2.67,BYN,1.15,1.04,0.73-2.31,5.95
Croatia,13.41,14.15,kn,1.95,2.29,1.3-4.85,5.52
Norway,53.34,56.28,kr,5.77,6.66,2.36-10.63,5.51
Turkey,4.98,5.25,TL,0.82,0.71,0.33-1.34,5.42
Indonesia,30555.64,32203.88,Rp,2.23,2.31,1.59-4.3,5.39
Colombia,5713.55,6021.32,Col$,1.69,1.74,1.17-2.91,5.39
Czechia,46.28,48.72,Kč,2.02,2.29,1.41-3.95,5.27
France,2.68,2.82,€,2.91,3.46,2.2-7.39,5.22
United Arab Emirates,8.68,9.11,AED,2.36,2.47,1.08-4.37,4.95
Ethiopia,1.43,1.5,$,1.43,1.5,0.73-2.4,4.9
Peru,10.41,10.91,S/.,3.08,3.02,1.1-6.17,4.8
Spain,1.92,2.01,€,2.08,2.47,1.23-5.4,4.69
Republic of Moldova,12.46,13.03,L,0.72,0.75,0.57-1.63,4.57
Thailand,75.78,79.19,฿,2.43,2.65,2.01-6.68,4.5
Montenegro,1.12,1.17,€,1.21,1.46,1.1-2.2,4.46
Cyprus,2.98,3.11,€,3.23,3.84,2.2-4.92,4.36
Philippines,110.67,115.43,₱,2.19,2.4,1.46-4.17,4.3
Serbia,94.01,98.02,Дин,0.87,1.04,0.82-2.09,4.27
Armenia,456.41,475.71,AMD,0.95,0.9,0.57-1.52,4.23
Malta,2.18,2.27,€,2.36,2.8,1.96-4.92,4.13
Brazil,11.59,12.06,R$,2.69,2.27,1.32-3.79,4.06
Australia,5.39,5.6,A$,3.62,4.34,2.14-7.78,3.9
Morocco,11.37,11.79,MAD,1.17,1.34,0.46-2.95,3.69
Luxembourg,4.54,4.7,€,4.92,5.78,3.06-9.83,3.52
Ireland,2.88,2.98,€,3.12,3.66,1.72-7.39,3.47
Germany,2.6,2.69,€,2.82,3.31,1.46-7.39,3.46
Iraq,2071.39,2141.94,IQD,1.73,1.48,0.68-4.01,3.41
United States Virgin Islands,8.98,9.28,$,8.98,9.28,4.41-11.99,3.34
United States of America,5.25,5.42,$,5.25,5.42,2.62-9.7,3.24
Albania,133.2,137.44,Lek,1.19,1.37,0.99-1.98,3.18
Slovenia,2.2,2.27,€,2.39,2.8,1.85-4.92,3.18
Rwanda,2247.88,2312.49,RF,2.43,2.34,1.61-3.02,2.87
Slovakia,1.8,1.85,€,1.95,2.29,1.21-4.43,2.78
Haiti,2.56,2.62,$,2.56,2.62,2.01-3.75,2.34
Italy,3.1,3.17,€,3.36,3.9,1.96-7.39,2.26
Israel,14.34,14.66,₪,4.19,4.59,2.73-8.73,2.23
Algeria,34.07,34.83,DZD,0.28,0.26,0.15-0.9,2.23
Viet Nam,32759.71,33436.94,₫,1.41,1.46,0.62-3.46,2.07
Bermuda,13.18,13.45,$,13.18,13.45,11-16.4,2.05
Cambodia,2.73,2.78,$,2.73,2.78,1.5-4.41,1.83
Zimbabwe,2.23,2.27,$,2.23,2.27,1.61-5,1.79
China,21.81,22.13,¥,3.12,3.42,1.85-7.74,1.47
Canada,5.72,5.8,C$,4.32,4.56,2.84-7.83,1.4
Latvia,1.74,1.76,€,1.89,2.16,1.39-2.95,1.15
North Macedonia,54.19,54.76,ден,0.95,1.1,0.79-1.59,1.05
United Kingdom of Great Britain and Northern Ireland,1.96,1.98,£,2.56,2.69,1.63-4.37,1.02
Panama,3.92,3.95,$,3.92,3.95,1.85-5.91,0.77
Republic of Korea,5903.78,5942.33,₩,4.99,5.47,3.68-9.19,0.65
